remoteId,published,modified,Nome del luogo,Nome alternativo,Argomenti,Descrizione breve,Descrizione,Galleria immagini,Tipo di luogo,lat,lon,address,Elementi di interesse,Video,Accessibilità,Orari al pubblico,Struttura di riferimento,Struttura esterna responsabile,Ulteriori informazioni,Categoria prevalente,Box d'aiuto,Codice univoco,Sede di,Nuova colonna georeferenziata
d3edfd32858581be8697b7f1d34f450b,2023-11-14T14:48:03+01:00,2023-11-14T15:32:45+01:00,Piazza di Molin Nuovo,,"Ambiente
Spazio verde","La piazza di Molin Nuovo venne inaugurata nel luglio del 1999.Si tratta di una piazza giardino, delimitata a nord da via Cividina, a est da via Piemonte e a ovest dalla Strada provinciale 38.La piazza è stata realizzata in uno spazio agricolo non utilizzato, e ha avuto il merito di creare un’area di ritrovo e aggregazione per la comunità di Molin Nuovo, che mancava da sempre.Si sviluppa parallelamente a via Cividina e l’aspetto più interessante è il piacevole connubio tra verde, linee moderne ed elementi storici.Robusti blocchi di cemento permettono di rilassarsi all’ombra dei filari di alberi che danno ordine naturale alla piazza. La funzionale pavimentazione centrale consente non solo di passeggiare ma anche di andare in bici o pattinare, rendendola un parco ludico ideale per ragazzi, bambini e famiglie.La ruota idraulica trova ubicazione al lato nord del parco, ed è un interessante testimonianza storica delle attività che in passato ruotavano intorno alla frazione di Molin Nuovo.La realtà contadina del borgo era infatti strettamente legata alla Roggia di Udine, il corso d’acqua che da Rojale, attraversando Santa Fosca, Adegliacco, Cavalicco e Molin Nuovo, raggiunge la cittadina udinese.La macina dei cereali avveniva grazie ai costanti salti d’acqua che muovevano le pale dei mulini. Inizialmente i mulini erano costruiti in legno e in seguito si passò all’utilizzo del ferro.Un importante documento del 1811, il “Sommarione” napoleonico, riporta la seguente situazione a Molin Nuovo:“…un molino a Molin Nuovo a quattro ruote e piste due da riso in mappa n°257, condotto da Domenico Bertoni q. Gerolamo.”Ogni anno a settembre il Centro Culturale Cividina e il gruppo parrocchiale organizzano i festeggiamenti per ricordare l’inaugurazione della piazza. In seguito alla celebrazione della messa all’aperto è previsto un momento conviviale che dimostra lo spirito partecipativo della comunità.",,luogo generico,Piazza,46.099907,13.23749,"Piazza di Molin Nuovo, 33010 Molin Nuovo, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.23749 46.099907)
place_place_47,2023-11-14T14:48:26+01:00,2023-11-14T15:32:59+01:00,Scuola primaria di Tavagnacco,,Istruzione,Scuola primaria di Tavagnacco.,"Spazi interni


7 aule didattiche

1 atrio

1 spazio adibito a palestra

1 piccolo locale con computer e fotocopiatrice

1 spazio mensa

1 laboratorio di informatica

1 cucina



Spazi esterniLa scuola dispone di un ampio giardino con panchine e tavoli e di uno spazio piastrellato adiacente le aule.",Luoghi_Scuola primaria di Tavagnacco,Scuola,46.12958,13.21191,"Via dell&#039;Asilo, 11 - 33010 Tavagnacco (UD)",,,Accesso libero,,,,,,Scuola primaria di Tavagnacco,,,POINT (13.21191 46.12958)
179033de1ad38bae464db6ccffd57eb6,2023-11-14T14:47:43+01:00,2023-11-14T15:32:32+01:00,Contenitore Pile e Farmaci scaduti - Branco,,"Ambiente
Gestione rifiuti",Contenitori per il conferimento di pile esauste e farmaci scaduti.,,luogo generico,Centro di raccolta,46.115699,13.20945,Via Roma (presso il parcheggio) - 33010 Branco (UD),,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.20945 46.115699)
place_place_10,2023-11-14T14:47:49+01:00,2023-11-14T15:32:13+01:00,Centro Civico Branco,,"Questioni sociali
Integrazione sociale",Centro civico Branco,,luogo generico,Palazzo,46.11636,13.21053,"Via San Francesco 41, 33010 Branco UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.21053 46.11636)
ea91f3cf6d42d652c10f84314dc7059e,2023-11-14T14:48:01+01:00,2023-11-14T15:32:47+01:00,Piazza Unità d'Italia,,"Pianificazione del territorio
Urbanizzazione",Piazza Unità d'Italia,,luogo generico,Piazza,46.101143,13.211468,"Piazza Unità d'Italia , 33100 Tavagnacco Italia",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.211468 46.101143)
place_place_73,2023-11-14T14:48:34+01:00,2023-11-14T15:33:16+01:00,Ufficio Servizi alla Persona,,"Questioni sociali
Integrazione sociale",Ufficio Servizi alla persona,,SEDE COMUNALE,Palazzo,46.101212,13.21547,"Piazza Indipendenza 1, 33010 Feletto Umberto, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Servizi alla persona,,,POINT (13.21547 46.101212)
6c7c9b53999bb0a1142fa6de8900d295,2023-11-14T14:47:40+01:00,2023-11-14T15:32:13+01:00,Area di attesa - Parcheggio Comunale Via IV Novembre,,"Diritto
Sicurezza pubblica",Area di attesa per la popolazione identificate nel Piano di Emergenza della Protezione Civile di Tavagnacco.,"Area di attesa per la popolazione identificate nel Piano di Emergenza della Protezione Civile di Tavagnacco. È destinata alla prima accoglienza della popolazione, dove riceverà le prime informazioni sull’evento ed i primi generi di conforto.",luogo generico,Centro di accoglienza,46.100703,13.217068,Via Quattro Novembre,,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.217068 46.100703)
b8591784f42be680937598fb4957eb8f,2023-11-14T14:48:06+01:00,2023-11-14T15:32:41+01:00,Parco di Adegliacco (area Binutti),,"Ambiente
Spazio verde","Parco di Adegliacco, denominato &quot;Area Binutti&quot;.","Lo spazio verde ospita il &quot;Parco per riflettere - Immaginario Scientifico allo scoperto&quot; una sorta di ”giardino scientifico” liberamente accessibile, con una serie di percorsi ispirati alla tradizione degli exhibit hands-on (postazioni interattive) sui temi della riflessione, della geometria e della matematica.","Luoghi_Parco Adegliacco1
Luoghi_Parco Adegliacco2
Luoghi_Parco Adegliacco3
Luoghi_Parco Adegliacco4
Luoghi_Parco Adegliacco5
Luoghi_Parco Adegliacco5",Parco,46.111556,13.238053,Via San Bernardo - 33010 Adegliacco (UD),,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.238053 46.111556)
place_place_66,2023-11-14T14:47:51+01:00,2023-11-14T15:32:17+01:00,Centro di Ascolto Donna,,"Questioni sociali
Assistenza sociale",Sede del Centro di Ascolto e Consulenza delle Donne.,Il Centro di Ascolto e Consulenza delle Donne di Tavagnacco è attivo dal 1998 e si trova al primo piano del Palazzo Comunale.,luogo generico,Centro di accoglienza,46.101212,13.21547,"Piazza Indipendenza, 1 - 33010 Feletto Umberto (UD)",,,Accesso libero,,,,,,Centro Ascolto Donna,,,POINT (13.21547 46.101212)
f48e95f0746588875113baf347d508f1,2023-11-14T14:47:39+01:00,2023-11-14T15:32:20+01:00,Area di attesa - Parcheggio Piscina Comunale,,"Diritto
Sicurezza pubblica",Area di attesa per la popolazione identificate nel Piano di Emergenza della Protezione Civile di Tavagnacco.,"Area di attesa per la popolazione identificate nel Piano di Emergenza della Protezione Civile di Tavagnacco. È destinata alla prima accoglienza della popolazione, dove riceverà le prime informazioni sull’evento ed i primi generi di conforto.",luogo generico,Centro di accoglienza,46.10928,13.21408,Via Bolzano,,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.21408 46.10928)
558a153caa8ceff37fca9619f364cb56,2023-11-14T14:47:43+01:00,2023-11-14T15:32:33+01:00,Contenitore Pile e Farmaci scaduti - Cavalicco,,"Ambiente
Gestione rifiuti",Contenitori per il conferimento di pile esauste e farmaci scaduti.,,luogo generico,Centro di raccolta,46.108443,13.235543,Via Molin Nuovo (fronte farmacia) - 33010 Cavalicco (UD),,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.235543 46.108443)
place_place_20,2023-11-14T14:47:42+01:00,2023-11-14T15:32:10+01:00,Bocciodromo di Tavagnacco,,"Tempo libero
Sport",Bocciodromo Tavagnacco,,luogo generico,Circolo sportivo,46.126445,13.218444,"Via Madonnina 29, 33010 Tavagnacco, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.218444 46.126445)
ea3a67b94b43851b50a75d39771a5c44,2023-11-14T14:47:44+01:00,2023-11-14T15:32:33+01:00,Contenitore Pile e Farmaci scaduti - Feletto Piazza Indipendenza,,"Ambiente
Gestione rifiuti",Contenitori per il conferimento di pile esauste e farmaci scaduti.,,luogo generico,Centro di raccolta,46.101005,13.215421,Piazza Indipendenza (fronte Municipio) - 33010 Feletto Umberto (UD),,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.215421 46.101005)
bae8671b520f287fcf9f21f97cff086d,2023-11-14T14:48:09+01:00,2023-11-14T15:32:36+01:00,Farmacia Comunale di Feletto Umberto,,"Questioni sociali
Assistenza sociale",Farmacia comunale con sede nella frazione di Feletto Umberto.,,Luoghi_Farmacia comunale di Feletto,Farmacia,46.106759,13.224679,"Via Enrico Fermi, 100 - 33010 Feletto Umberto (UD)",,,Accesso libero,,,,,,Farmacia comunale sede di Feletto Umberto,,,POINT (13.224679 46.106759)
place_place_46,2023-11-14T14:48:15+01:00,2023-11-14T15:32:55+01:00,Scuola primaria di Adegliacco,,Istruzione,Scuola primaria &quot;Leonardo da Vinci&quot; di Adegliacco.,"Spazi interni


10 aule per ogni attività di classe, compresa attività pomeridiana di scuola integrata

Aula audio-visivi

Laboratorio di informatica

Biblioteca scolastica per alunni e docenti

Palestra attrezzata

Spazio mensa

Stanza per collaboratori scolastici

Ascensore con vano antistante chiuso



Spazi esterniLo spazio esterno dell'edificio scolastico è recintato e comprende un ampio cortile alberato con campo da basket; l'accesso all'edificio è possibile da Via Centrale e da via Sempione, dove è stata predisposta un'area di parcheggio per il servizio scolastico.",Luoghi_Scuola primaria di Adegliacco,Scuola,46.111463,13.235194,"Via Centrale, 6 - 33010 Adegliacco (UD)",,,Accesso libero,,,,,,Scuola primaria di Adegliacco,,,POINT (13.235194 46.111463)
ad2d6824914ee1bb23af44dac5863772,2023-11-14T14:47:38+01:00,2023-11-14T15:32:09+01:00,Area di attesa - Parcheggio Via della Chiesa,,"Diritto
Sicurezza pubblica",Area di attesa per la popolazione identificate nel Piano di Emergenza della Protezione Civile di Tavagnacco.,"Area di attesa per la popolazione identificate nel Piano di Emergenza della Protezione Civile di Tavagnacco. È destinata alla prima accoglienza della popolazione, dove riceverà le prime informazioni sull’evento ed i primi generi di conforto.",luogo generico,Centro di accoglienza,46.115331,13.234223,Via della Chiesa,,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.234223 46.115331)
place_place_26,2023-11-14T14:48:31+01:00,2023-11-14T15:33:13+01:00,Ufficio Polizia Locale,,"Diritto
Sicurezza pubblica",Sede della Polizia locale di Tavagnacco,,SEDE COMUNALE,Palazzo,46.101163,13.214837,"Piazza Indipendenza, 1 - 33010 Feletto Umberto (UD)",,,Accesso libero,,,,,,Polizia locale,,,POINT (13.214837 46.101163)
place_place_30,2023-11-14T14:47:56+01:00,2023-11-14T15:32:27+01:00,Cimitero di Cavalicco,,"Demografia e popolazione
Morte",Luogo di sepoltura a Cavalicco.,,luogo generico,Cimitero,46.111058,13.244265,"Via San Bernardo, 50 - 33010 Cavalicco (UD)",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.244265 46.111058)
55934c4352e9064a5bc859df43d95ef9,2023-11-14T14:47:58+01:00,2023-11-14T15:32:30+01:00,Colonnina ricarica_Colugna,,"Energia
Trasporto pubblico
Rete stradale",Coloninna ricarica auto elettrica,,Colonnina ricarica_Colugna,Stazione,46.092316,13.200114,Via Cesare Battisti 33010 Colugna,,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.200114 46.092316)
c4d333a670d8f99e20fca7bc61de5573,2023-11-14T14:48:27+01:00,2023-11-14T15:33:11+01:00,Ufficio Manutenzioni e Verde Pubblico,,"Politica
Comunicazione istituzionale",Ufficio Manutenzione,,SEDE COMUNALE,Palazzo,46.106364,13.223763,"Via E. Fermi, 92 - 33010 Feletto Umberto (UD)",,,Accesso libero,,,,,,Manutenzioni,,,POINT (13.223763 46.106364)
place_place_32,2023-11-14T14:47:54+01:00,2023-11-14T15:32:25+01:00,Chiesa di Feletto Umberto,,"Tempo libero
Patrimonio culturale",Chiesa di S. Antonio Abate,"La presenza di luoghi di culto a Feletto Umberto si attesta già dal XII° sec., quando ogni gruppo di case possedeva il proprio &quot;edificio cultuale&quot;.Per avere il nuovo Tempio, però, bisogna attendere il 1721, quando la &quot;Vicinia&quot; dei capifamiglia di Feletto invia un'istanza al Patriarca di Aquileia, Dioniso Delfino, per costruire un nuovo edificio. Già dal 1593 era presente una piccola chiesa con annesso cimiterio, ma vista la crescita demografica dell'epoca si necessitava di una chiesa più capiente.Dopo trent'anni di lavori, con l'impiego di manodopera locale volontaria e di artisti e impresari dalle vallate carniche, nel 1752 viene consacrata dal Patriarca cardinal Daniele Delfino e titolata a S. Antonio Abate, patrono dei suini e dei cavalli e protettore contro le epidemie del bestiame.Feletto Umberto, attualmente, non possiede un campanile. Per venire incontro alle nuove necessità legate alla viabilità dei mezzi, nel 1935 venne dato ordine di far abbattere la torre campanaria situata di fronte alla chiesa, in quella zona che oggi è la canonica. Il progetto per la costruziuone del nuovo campanile venne abbandonato a causa della guerra e dell'arrivo in paese delle truppe tedesche.La chiesa è aperta per la celebrazione delle funzioni religiose.Bibliografia:“Sant'Antonio Abate … in loco qui dicitur Felét” di Walter Ceschia, 2008",Luoghi_Chiesa di Feletto,Chiesa,46.102894,13.212234,Piazza Libertà - 33010 Feletto Umberto (UD),,,Accesso libero,,,,Il presepe realizzato annualmente è rinomato per gli effetti luminosi e meccanici.,,Riferimento generico,,,POINT (13.212234 46.102894)
1bc301798fe4da153d6619e89cf8ea88,2023-11-14T14:48:08+01:00,2023-11-14T15:32:51+01:00,Sala Prove di Branco,,"Questioni sociali
Integrazione sociale",Sala Prove di Branco,,Luoghi_Sala prove Branco,Luoghi per lo sport e il tempo libero,46.116453,13.210532,"Via San Francesco, 41 - 33010 Branco (UD)",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.210532 46.116453)
place_place_71,2023-11-14T14:48:36+01:00,2023-11-14T15:33:17+01:00,Ufficio Staff Sindaco,,"Politica
Comunicazione istituzionale",Ufficio Staff Sindaco,,SEDE COMUNALE,Palazzo,46.101212,13.21547,"Piazza Indipendenza 1, 33010 Feletto Umberto, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Staff Sindaco,,,POINT (13.21547 46.101212)
800fd772e6e6530847c260ff4cade731,2023-11-14T14:47:45+01:00,2023-11-14T15:32:34+01:00,Contenitore Pile e Farmaci scaduti - Feletto Via IV Novembre,,"Ambiente
Gestione rifiuti",Contenitori per il conferimento di pile esauste e farmaci scaduti.,,luogo generico,Centro di raccolta,46.10083,13.217111,Via IV Novembre (area di Parcheggio) - 33010 Feletto Umberto (UD),,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.217111 46.10083)
place_place_72,2023-11-14T14:48:16+01:00,2023-11-14T15:33:10+01:00,Ufficio Istruzione e Cultura,,"Tempo libero
Patrimonio culturale",Istruzione e Cultura,,SEDE COMUNALE,Palazzo,46.100912,13.212728,"Via G. Mazzini, 9 - 33010 Feletto Umberto (UD)",,,Accesso libero,,,,,,Istruzione e Cultura,,,POINT (13.212728 46.100912)
d95e681d2e643eb6c89460c89782201d,2023-11-14T14:47:41+01:00,2023-11-14T15:32:22+01:00,Area di attesa - Parcheggio cimitero Feletto,,"Diritto
Sicurezza pubblica",Area di attesa per la popolazione identificate nel Piano di Emergenza della Protezione Civile di Tavagnacco.,"Area di attesa per la popolazione identificate nel Piano di Emergenza della Protezione Civile di Tavagnacco. È destinata alla prima accoglienza della popolazione, dove riceverà le prime informazioni sull’evento ed i primi generi di conforto.",luogo generico,Centro di accoglienza,46.097895,13.208962,Via Colugna,,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.208962 46.097895)
5b0cc5204f4c2d85cd6bd18cb23b138b,2023-11-14T14:48:23+01:00,2023-11-14T15:33:04+01:00,Sede Protezione Civile di Tavagnacco,,"Diritto
Sicurezza pubblica",Sede della Protezione Civile di Tavagnacco.,"La nuova sede della Protezione Civile di Tavagnacco, situata in Via Fermi nell’area del magazzino comunale, è stata inaugurata il 21 ottobre 2006, alla presenza dei massimi vertici della Protezione Civile regionale e delle autorità comunali. La struttura è moderna e attrezzata per il migliore espletamento di tutte le attività operative e di ordinaria amministrazione.La sede è composta da sei vani: sala operativa, sala riunioni, sala ristoro, spogliatoi con servizi e docce, autorimessa mezzi e officina, magazzino attrezzature.","Luoghi_Protezione Civile 1
Luoghi_Protezione Civile 2",Palazzo,46.10565,13.223897,"Via Enrico Fermi, 90 - Feletto Umberto (UD)",,,Accesso libero,,,,,,Protezione Civile del Comune di Tavagnacco,,,POINT (13.223897 46.10565)
place_place_23,2023-11-14T14:48:10+01:00,2023-11-14T15:32:42+01:00,Parco di Colugna,,"Ambiente
Spazio verde",Parco Colugna,"All'interno del parco sono presenti giochi per bambini, un campo da basket, una fontana pubblica e un campo da calcio. Viene attraversato dalla Ciclovia Alpeadria.Non sono ammessi cani.",luogo generico,Parco,46.09317,13.19801,"Via D. Chiesa, 33010 Colugna, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.19801 46.09317)
f7694906cc5e47c86deb512313ed89f7,2023-11-14T14:48:40+01:00,2023-11-14T15:33:22+01:00,Villa Florio (casa rossa),,"Pianificazione del territorio
Tempo libero
Urbanizzazione
Patrimonio culturale","[Secoli XVII-XVIII]Fu Filippo Florio colui che volle nel 1677 la realizzazione della Casa Rossa lungo la “Strada Grande”, oggi via Centrale, come dimora di villeggiatura per ospitare familiari e nobili amici nei periodi estivi. La casa fu costruita intorno alla seconda metà del '700 riutilizzando gli scarti delle demolizioni che i Florio fecero a Udine per realizzare il proprio palazzo residenziale. Una volta ultimata, la villa fu intonacata con un colore rosso brunato che permetteva di distinguerla dalle abitazioni circostanti di coloni e massari. I Florio, pur essendo residenti nella città di Udine, mantenevano a Cavalicco e nei paesi limitrofi un gran numero di possedimenti tra case di villeggiatura, casali, alloggi di coloni e massari, stalle, orti e altri beni di concessione feudale.[W. Ceschia, Dai Florio ai Bertoli sulla Roggia di Udine, 2007]",,Luoghi_Villa Florio casa rossa,Villa,46.11024,13.235371,Via Centrale - Cavalicco (UD),,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.235371 46.11024)
place_place_40,2023-11-14T14:48:17+01:00,2023-11-14T15:32:54+01:00,Scuola dell'infanzia di Feletto,,Istruzione,Scuola dell'infanzia di Feletto.,"La scuola dell'infanzia M. Feruglio di Feletto Umberto ha una struttura recentissima realizzata in classe energetica A+ (la realizzazione è stata terminata nel 2016).Spazi interni


1 atrio d'ingresso

1 ampio salone centrale per attività motorie e ludiche

4 aule con giochi ludici strutturati

4 servizi igienici (due con lavapiedi)

1 ripostiglio per il materiale della sezione

1 stanza laboratorio / aula sostegno

1 piccolo atrio

1 sala nanna dove i bambini piccoli possono riposare il pomeriggio

1 giardino interno zen delimitato su tutti i lati da pareti in vetro, con piante ed alberi ornamentali

1 aula docenti adibita anche a uso ufficio, sala riunioni ed archivio

1 stanza per il personale ATA

1 portineria con finestra che si affaccia sull'ingresso esterno della scuola

1 stanza per fotocopiatrice

magazzini

1 bagno per adulti

1 bagno per i diversamente abili

ampia cucina con dispensa attigua

sala mensa


Spazi esterniL'intero edificio è circondato su tutti i lati da un vasto giardino parte del quale è attrezzato con giochi da esterno per i bambini; nel lato al quale sono affacciate le quattro aule è presente un ampio pergolato lungo tutta la lunghezza, esso permette di poter giocare all'esterno anche in caso di pioggia e poter depositare vari giochi senza la preoccupazione che possano bagnarsi o danneggiarsi.",Luoghi_Scuola dell'infanzia di Feletto,Scuola,46.09783,13.21419,"Via Cernia, 10 - 33010 Feletto Umberto (UD)",,,Accesso libero,,,,,,Scuola dell'infanzia di Feletto,,,POINT (13.21419 46.09783)
ba6c6c6a907dcb3a5b8a2214dbc7b294,2023-11-14T14:47:45+01:00,2023-11-14T15:32:34+01:00,Contenitore Pile e Farmaci scaduti - Feletto Via Buonarroti,,"Ambiente
Gestione rifiuti",Contenitori per il conferimento di pile esauste e farmaci scaduti.,,luogo generico,Centro di raccolta,46.109674,13.218387,Via Buonarroti (fronte Palazzoni) - 33010 Feletto Umberto (UD),,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.218387 46.109674)
