TORNATA,Turno,Circoscrizione,Provincia,Comune,Cod ISTAT, Lista,VOTI,Cognome Candidato Sindaco collegato,Nome Candidato Sindaco collegato
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Ampezzo,030003,ITALIA DEI VALORI - LISTA DI PIETRO,1,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Ampezzo,030003,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,39,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Ampezzo,030003,MOVIMENTO 5 STELLE,21,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Ampezzo,030003,LEGA NORD,29,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Andreis,093001,AUTONOMIA RESPONSABILE,8,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Andreis,093001,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,8,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Andreis,093001,LA DESTRA,2,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Andreis,093001,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,0,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Andreis,093001,UNIONE DI CENTRO,10,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Andreis,093001,ITALIA DEI VALORI - LISTA DI PIETRO,0,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Andreis,093001,SLOVENSKA SKUPNOST,1,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Andreis,093001,PARTITO PENSIONATI,0,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Andreis,093001,PARTITO DEMOCRATICO,39,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Andreis,093001,MOVIMENTO 5 STELLE,7,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Andreis,093001,UN'ALTRA REGIONE,0,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Andreis,093001,LEGA NORD,16,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Andreis,093001,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,7,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Aquileia,030004,MOVIMENTO 5 STELLE,146,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Aquileia,030004,UN'ALTRA REGIONE,27,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Aquileia,030004,PARTITO PENSIONATI,8,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Aquileia,030004,PARTITO DEMOCRATICO,523,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Aquileia,030004,SLOVENSKA SKUPNOST,3,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Aquileia,030004,AUTONOMIA RESPONSABILE,78,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Aquileia,030004,LEGA NORD,92,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Aquileia,030004,LA DESTRA,6,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Aquileia,030004,UNIONE DI CENTRO,13,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Aquileia,030004,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,172,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Aquileia,030004,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,69,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Aquileia,030004,ITALIA DEI VALORI - LISTA DI PIETRO,5,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Aquileia,030004,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,76,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Arba,093002,LEGA NORD,46,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Arba,093002,ITALIA DEI VALORI - LISTA DI PIETRO,4,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Arba,093002,AUTONOMIA RESPONSABILE,48,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Arba,093002,UNIONE DI CENTRO,19,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Arba,093002,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,141,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Arba,093002,PARTITO PENSIONATI,8,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Arba,093002,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,8,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Arba,093002,SLOVENSKA SKUPNOST,1,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Arba,093002,PARTITO DEMOCRATICO,57,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Arba,093002,UN'ALTRA REGIONE,2,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Arba,093002,LA DESTRA,4,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Arba,093002,MOVIMENTO 5 STELLE,49,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Arba,093002,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,23,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Arta Terme,030005,PARTITO DEMOCRATICO,319,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Arta Terme,030005,SLOVENSKA SKUPNOST,4,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Arta Terme,030005,AUTONOMIA RESPONSABILE,91,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Arta Terme,030005,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,110,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Arta Terme,030005,LA DESTRA,88,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Arta Terme,030005,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,28,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Arta Terme,030005,ITALIA DEI VALORI - LISTA DI PIETRO,22,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Arta Terme,030005,MOVIMENTO 5 STELLE,114,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Arta Terme,030005,LEGA NORD,86,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Arta Terme,030005,PARTITO PENSIONATI,6,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Arta Terme,030005,UNIONE DI CENTRO,20,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Arta Terme,030005,UN'ALTRA REGIONE,7,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Arta Terme,030005,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,62,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Artegna,030006,LA DESTRA,30,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Artegna,030006,LEGA NORD,109,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Artegna,030006,UN'ALTRA REGIONE,8,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Artegna,030006,MOVIMENTO 5 STELLE,105,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Artegna,030006,PARTITO PENSIONATI,5,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Artegna,030006,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,142,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Artegna,030006,SLOVENSKA SKUPNOST,4,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Artegna,030006,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,15,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Artegna,030006,AUTONOMIA RESPONSABILE,161,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Artegna,030006,UNIONE DI CENTRO,35,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Artegna,030006,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,88,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Artegna,030006,PARTITO DEMOCRATICO,240,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Artegna,030006,ITALIA DEI VALORI - LISTA DI PIETRO,6,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Arzene,093003,MOVIMENTO 5 STELLE,63,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Arzene,093003,AUTONOMIA RESPONSABILE,88,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Arzene,093003,PARTITO DEMOCRATICO,167,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Arzene,093003,UNIONE DI CENTRO,16,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Arzene,093003,LA DESTRA,12,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Arzene,093003,LEGA NORD,70,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Arzene,093003,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,45,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Arzene,093003,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,294,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Arzene,093003,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,16,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Arzene,093003,ITALIA DEI VALORI - LISTA DI PIETRO,4,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Arzene,093003,UN'ALTRA REGIONE,1,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Arzene,093003,PARTITO PENSIONATI,5,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Arzene,093003,SLOVENSKA SKUPNOST,3,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Attimis,030007,LA DESTRA,7,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Attimis,030007,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,18,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Attimis,030007,UNIONE DI CENTRO,25,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Attimis,030007,ITALIA DEI VALORI - LISTA DI PIETRO,1,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Attimis,030007,MOVIMENTO 5 STELLE,117,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Attimis,030007,AUTONOMIA RESPONSABILE,102,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Attimis,030007,PARTITO DEMOCRATICO,303,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Attimis,030007,UN'ALTRA REGIONE,22,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Attimis,030007,PARTITO PENSIONATI,6,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Attimis,030007,SLOVENSKA SKUPNOST,0,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Attimis,030007,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,10,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Attimis,030007,LEGA NORD,59,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Attimis,030007,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,123,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Aviano,093004,LA DESTRA,28,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Aviano,093004,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,83,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Aviano,093004,UN'ALTRA REGIONE,58,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Aviano,093004,MOVIMENTO 5 STELLE,389,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Aviano,093004,SLOVENSKA SKUPNOST,8,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Aviano,093004,PARTITO DEMOCRATICO,870,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Aviano,093004,UNIONE DI CENTRO,158,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Aviano,093004,ITALIA DEI VALORI - LISTA DI PIETRO,23,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Aviano,093004,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,553,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Aviano,093004,PARTITO PENSIONATI,14,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Aviano,093004,AUTONOMIA RESPONSABILE,261,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Aviano,093004,LEGA NORD,345,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Aviano,093004,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,83,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Azzano Decimo,093005,UN'ALTRA REGIONE,22,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Azzano Decimo,093005,PARTITO DEMOCRATICO,968,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Azzano Decimo,093005,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,884,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Azzano Decimo,093005,UNIONE DI CENTRO,253,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Azzano Decimo,093005,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,963,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Azzano Decimo,093005,MOVIMENTO 5 STELLE,638,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Azzano Decimo,093005,AUTONOMIA RESPONSABILE,631,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Azzano Decimo,093005,LEGA NORD,725,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Azzano Decimo,093005,SLOVENSKA SKUPNOST,13,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Azzano Decimo,093005,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,95,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Azzano Decimo,093005,ITALIA DEI VALORI - LISTA DI PIETRO,40,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Azzano Decimo,093005,LA DESTRA,44,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Azzano Decimo,093005,PARTITO PENSIONATI,22,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Bagnaria Arsa,030008,LEGA NORD,67,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Bagnaria Arsa,030008,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,46,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Bagnaria Arsa,030008,MOVIMENTO 5 STELLE,127,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Bagnaria Arsa,030008,LA DESTRA,11,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Bagnaria Arsa,030008,AUTONOMIA RESPONSABILE,111,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Bagnaria Arsa,030008,UNIONE DI CENTRO,73,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Bagnaria Arsa,030008,PARTITO DEMOCRATICO,359,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Bagnaria Arsa,030008,ITALIA DEI VALORI - LISTA DI PIETRO,16,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Bagnaria Arsa,030008,UN'ALTRA REGIONE,17,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Bagnaria Arsa,030008,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,183,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Bagnaria Arsa,030008,PARTITO PENSIONATI,8,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Bagnaria Arsa,030008,SLOVENSKA SKUPNOST,0,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Bagnaria Arsa,030008,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,77,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Barcis,093006,MOVIMENTO 5 STELLE,9,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Barcis,093006,UNIONE DI CENTRO,79,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Barcis,093006,ITALIA DEI VALORI - LISTA DI PIETRO,1,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Barcis,093006,LA DESTRA,0,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Barcis,093006,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,0,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Barcis,093006,PARTITO DEMOCRATICO,14,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Barcis,093006,AUTONOMIA RESPONSABILE,11,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Barcis,093006,LEGA NORD,4,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Barcis,093006,PARTITO PENSIONATI,0,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Barcis,093006,UN'ALTRA REGIONE,0,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Barcis,093006,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,14,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Barcis,093006,SLOVENSKA SKUPNOST,0,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Barcis,093006,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,3,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Basiliano,030009,AUTONOMIA RESPONSABILE,162,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Basiliano,030009,SLOVENSKA SKUPNOST,3,SERRACCHIANI,DEBORA
