n.ro,Ente,Descrizione,Comune,Indirizzo,Finalita Utilizzo,Materia Allegato L.R.26/2014
26,032 TS,Parco di San Giovanni - Teatro,TRIESTE,via Weiss n. 13,pubblico spettacolo,CULTURA E SPORT Allegato B
27,032 TS,UFFICIO SCOLASTICO - Ente condominiale,TRIESTE,"via Duca d'Aosta, 4",Ufficio Scolastico Provinciale e Regionale,ISTRUZIONE Allegato B
28,032 TS,"Orto botanico ""Carsiana"" - terreno e fabbricato ",SGONICO,Sgonico,terreno e fabbricato ,AMBIENTE Allegato B
29,032 TS,Immobile - archivio deposito motorizzazione,TRIESTE,"via S. Marco, 44",archivio deposito Motorizzazione,TRASPORTI Allegato B
30,032 TS,ex magazzino stradale,MUGGIA,via di Trieste ,inutilizzato,VIABILITA' Allegato B
31,032 TS,ex magazzino stradale,MUGGIA,Str. per Lazzaretto,deposito,VIABILITA' Allegato B
32,032 TS,ex magazzino stradale,MUGGIA,Str. per Chiampore,deposito,VIABILITA' Allegato B
33,032 TS,ex magazzino stradale,TRIESTE,S.P. 35 Opicina,inutilizzato,VIABILITA' Allegato B
34,032 TS, ex relitto stradale attualmente censito,SAN DORLIGO DELLA VALLE - DOLINA,Loc. Mattonaia,utilizzo vario,VIABILITA' Allegato B
35,032 TS,ex magazzino stradale,SAN DORLIGO DELLA VALLE - DOLINA,S.P. 11 Prebenico,inutilizzato,VIABILITA' Allegato B
36,030 UD,Muart di Carot - TerrenI,CERVIGNANO DEL FRIULI,"Cervignano del Friuli, Via Cajù",parco,AMBIENTE
37,030 UD,Parco del Pradulin - TerrenI,CERVIGNANO DEL FRIULI,"Cervignano del Friuli, Via Cormons",parco,AMBIENTE
38,030 UD,Parcheggio dello Zoncolan ex eliporto - Terreni ,SUTRIO,Comune di Sutrio,parcheggio,VIABILITA'
39,030 UD,Deposito stradale di Moggio Udinese,MOGGIO UDINESE,"Moggio Udinese, Via Aupa",deposito,VIABILITA'
40,030 UD,Magazzino stradale di Chiusaforte,CHIUSAFORTE,"Chiusaforte, via Campo Mandi, n° 9",magazzino stradale,VIABILITA'
41,030 UD,Magazzino stradale di Arta Terme,ARTA TERME,"Arta Terme, Località Piedim",magazzino stradale,VIABILITA'
42,030 UD,Magazzino stradale di Villa Santina,VILLA SANTINA,"Villa Santina, Via della Madonnina",magazzino stradale,VIABILITA'
43,030 UD,Magazzino stradale di Aveacco,COLLOREDO DI MONTE ALBANO,Colloredo di Monte Albano,magazzino stradale,VIABILITA'
44,030 UD,Magazzino stradale di Udine,UDINE,"Udine, Viale Tricesimo",magazzino stradale,VIABILITA'
45,030 UD,Magazzino stradale di Cividale del Friuli,CIVIDALE DEL FRIULI,"Cividale del Friuli, Via Fornalis",magazzino stradale,VIABILITA'
46,030 UD,Magazzino stradale di Nimis,NIMIS,"Nimis, Via Merano n° 2",magazzino stradale,VIABILITA'
47,030 UD,Magazzino stradale di Rodeano,RIVE D'ARCANO,"Rive D'Arcano, Via Cisterna n°40",magazzino stradale,VIABILITA'
48,030 UD,Magazzino stradale di Virco,BERTIOLO,"Bertiolo, S.P. 95 n° 2",magazzino stradale,VIABILITA'
49,030 UD,Magazzino stradale Santa Maria La Longa,SANTA MARIA LA LONGA,"Santa Maria La Longa, S.P. 64 ",magazzino stradale,VIABILITA'
50,030 UD,Magazzino stradale di Sottoselva,PALMANOVA,"Palmanova, Via Natisone",magazzino stradale,VIABILITA'
51,030 UD,Uffici,UDINE,"Udine, Via Liruti n° 22",istituzionale,VIABILITA'
52,030 UD,Uffici di Via Prefettura,UDINE,"Udine, Via Prefettura n° 16",istituzionale,ISTITUZIONALE
53,030 UD,Archivio di Stato,UDINE,"Udine, Via Urbanis n° 1",culturale,ISTITUZIONALE
54,030 UD,Motorizzazione Civile,UDINE,"Udine, Via Popone n° 67",istituzionale,TRASPORTI
55,030 UD,"Fabbricato ""Malghe di Porzus""",FAEDIS,"Faedis, Via Capoluogo",culturale,ISTITUZIONALE
