TORNATA,Turno,Provincia,Comune,Cod ISTAT, Lista,VOTI,Cognome Candidato Sindaco coll,Nome Candidato Sindaco coll.
Comunali del 07/06/2009,Primo Turno,Gorizia,Dolegna del Collio,031004,LISTA CIVICA TERRA E CULTURA,92,BERNARDIS,DIEGO
Comunali del 07/06/2009,Primo Turno,Gorizia,Fogliano Redipuglia,031006,UNITI PER IL PAESE - FOGLIANO POLAZZO REDIPUGLIA,552,CALLIGARIS,ANTONIO
Comunali del 07/06/2009,Primo Turno,Gorizia,Medea,031011,VIVERE MEDEA,522,BERGAMIN,ALBERTO
Comunali del 07/06/2009,Primo Turno,Gorizia,Savogna d'Isonzo,031022,OBCINSKA ENOTNOST - UNITA' CITTADINA,555,FLORENIN,ALENKA
Comunali del 07/06/2009,Primo Turno,Trieste,Monrupino,032002,SKUPAJ ZA REPENTABOR - INSIEME PER MONRUPINO,302,PISANI,MARKO
Comunali del 07/06/2009,Primo Turno,Trieste,San Dorligo della Valle,032004,SLOVENSKA SKUPNOST,405,PREMOLIN,FULVIA
Comunali del 07/06/2009,Primo Turno,Trieste,San Dorligo della Valle,032004,IL POPOLO DELLA LIBERTA'-UNIONE DI CENTRO,474,MASSI,ROBERTO
Comunali del 07/06/2009,Primo Turno,Pordenone,Andreis,093001,VIVERE ANDREIS,121,QUAS,FRANCA
Comunali del 07/06/2009,Primo Turno,Pordenone,Budoia,093008,PROSPETTIVA FUTURA,195,DE MARCHI,ROBERTO
Comunali del 07/06/2009,Primo Turno,Pordenone,Fanna,093020,FANNA DOMANI,338,BOTTECCHIA,DEMIS
Comunali del 07/06/2009,Primo Turno,Pordenone,Fontanafredda,093022,LEGA NORD - BOSSI,778,BAVIERA,GIOVANNI
Comunali del 07/06/2009,Primo Turno,Pordenone,Fontanafredda,093022,COMUNITA' E DEMOCRAZIA,808,SALDAN,LORIS
Comunali del 07/06/2009,Primo Turno,Pordenone,Meduno,093026,LEGA NORD,279,CANDERAN,FRANCESCO
Comunali del 07/06/2009,Primo Turno,Pordenone,Sacile,093037,DI PIETRO - ITALIA DEI VALORI,591,CAPPUZZO,ROBERTO
Comunali del 07/06/2009,Primo Turno,Pordenone,Sacile,093037,LIBERTA' CIVICA - cittadini per Sacile,504,CAPPUZZO,ROBERTO
Comunali del 07/06/2009,Primo Turno,Pordenone,Sacile,093037,IL POPOLO DELLA LIBERTA' - BERLUSCONI per CERAOLO,3706,CERAOLO,ROBERTO
Comunali del 07/06/2009,Primo Turno,Pordenone,Sacile,093037,Ridai colore a Sacile - attivasacile.it,460,CERAOLO,ROBERTO
Comunali del 07/06/2009,Primo Turno,Pordenone,Tramonti di Sopra,093045,UNITI PER LA VALLE,202,TITOLO,ANTONINO
Comunali del 07/06/2009,Primo Turno,Pordenone,Vivaro,093050,INSIEME PER VIVARO-RINNOVAMENTO IMPEGNO TRASPARENZ,326,CANDIDO,MAURO
Comunali del 07/06/2009,Primo Turno,Udine,Amaro,030002,PAR DAMAR,280,ZANELLA,LAURA
Comunali del 07/06/2009,Primo Turno,Udine,Aquileia,030004,LA SINISTRA PER AQUILEIA,153,IACUMIN,RENATO
Comunali del 07/06/2009,Primo Turno,Udine,Attimis,030007,IL POPOLO DELLA LIBERTA' - Berlusconi per Attimis,154,DEGANO,ENZO
Comunali del 07/06/2009,Primo Turno,Udine,Bicinicco,030011,LISTA CIVICA PE NESTRE INT-BICINICCO PER TUTTI,539,BOLZON,RENATO
Comunali del 07/06/2009,Primo Turno,Udine,Buttrio,030014,LEGA NORD,189,CROATTO,MARIA
Comunali del 07/06/2009,Primo Turno,Udine,Carlino,030018,CAMBIARE PER CARLINO LISTA CIVICA,115,BUDA,FRANCESCO
Comunali del 07/06/2009,Primo Turno,Udine,Carlino,030018,SINISTRA PER CARLINO,161,VICENTINI,CLAUDIO
Comunali del 07/06/2009,Primo Turno,Udine,Castions di Strada,030020,POPOLO DELLA LIBERTA' - UDC/CASINI,232,ANZIT,FERRUCCIO
Comunali del 07/06/2009,Primo Turno,Udine,Coseano,030031,VERSO IL FUTURO,736,DEL NEGRO,VALERIO
Comunali del 07/06/2009,Primo Turno,Udine,Dignano,030032,INSIEME PER LA GENTE,1029,TURRIDANO,GIAMBATTISTA
Comunali del 07/06/2009,Primo Turno,Udine,Faedis,030036,PDL-Unione di Centro,375,PETRIGH,DENIS
Comunali del 07/06/2009,Primo Turno,Udine,Faedis,030036,PULITI LIBERI DECISI,76,PETRIGH,DENIS
Comunali del 07/06/2009,Primo Turno,Udine,Fagagna,030037,Casini - Unione di Centro,367,D'Orlandi,Gianluigi
Comunali del 07/06/2009,Primo Turno,Udine,Gemona del Friuli,030043,GEMON@SSIEME,377,URBANI,PAOLO
Comunali del 07/06/2009,Primo Turno,Udine,Lestizza,030048,LEGA NORD - BOSSI,288,GOMBOSO,GEREMIA
Comunali del 07/06/2009,Primo Turno,Udine,Lestizza,030048,LAVORO PER LESTIZZA,139,GRILLO,VALERIA
Comunali del 07/06/2009,Primo Turno,Udine,Lusevera,030051,APERTI AL FUTURO,304,MARCHIOL,GUIDO
Comunali del 07/06/2009,Primo Turno,Udine,Malborghetto-Valbruna,030054,LISTA CIVICA IL BUCANEVE,294,BUZZI,ALESSANDRO
Comunali del 07/06/2009,Primo Turno,Udine,Mereto di Tomba,030058,LA RINASCITA PER MERETO DI TOMBA,121,DE GIORGIO,RINO
Comunali del 07/06/2009,Primo Turno,Udine,Moggio Udinese,030059,INT DI MUEÇ PARTECIPARE PER RICOMINCIARE,590,MARCOCCIO,DANIELA
Comunali del 07/06/2009,Primo Turno,Udine,Pagnacco,030068,PER PAGNACCO,189,TRANGONI,PAOLO
Comunali del 07/06/2009,Primo Turno,Udine,Pasian di Prato,030072,SINISTRA PER PASIAN DI PRATO,281,TONETTI,GIANFRANCO
Comunali del 07/06/2009,Primo Turno,Udine,Pozzuolo del Friuli,030079,POZZUOLO DEMOCRATICO,1014,TURELLO,NICOLA
Comunali del 07/06/2009,Primo Turno,Udine,Ragogna,030087,LEGA NORD BOSSI,175,MARCUZZI,PAOLO GIOVANNI
Comunali del 07/06/2009,Primo Turno,Udine,Ravascletto,030088,DONNE PER RAVASCLETTO,38,RAMON,INES
Comunali del 07/06/2009,Primo Turno,Udine,Reana del Rojale,030090,VIVERE IL ROJALE,1173,COLAONI,EDI
Comunali del 07/06/2009,Primo Turno,Udine,Resia,030092,RESIA DOMANI,394,CHINESE,SERGIO
Comunali del 07/06/2009,Primo Turno,Udine,Rivignano,030096,LEGA NORD,309,ANZIL,MARIO
Comunali del 07/06/2009,Primo Turno,Udine,San Daniele del Friuli,030099,INSIEME PER SAN DANIELE,503,CIANI,FRANCESCO
Comunali del 07/06/2009,Primo Turno,Udine,San Giovanni al Natisone,030101,INSIEME PER CAMBIARE,972,D'EREDITA',ROBERTO
Comunali del 07/06/2009,Primo Turno,Udine,San Giovanni al Natisone,030101,RINNOVAMENTO,492,D'EREDITA',ROBERTO
Comunali del 07/06/2009,Primo Turno,Udine,San Vito di Fagagna,030106,VIRIBUS UNITIS - A FORZE UNITE,258,VARUTTI,NARCISO
Comunali del 07/06/2009,Primo Turno,Udine,Talmassons,030114,PUNTO DI INCONTRO,425,ZANIN,PIERO MAURO
Comunali del 07/06/2009,Primo Turno,Udine,Tavagnacco,030118,UNIONE DI CENTRO,524,BARDINI,CLAUDIO
Comunali del 07/06/2009,Primo Turno,Udine,Tavagnacco,030118,MIGLIORARE TAVAGNACCO,151,BARDINI,CLAUDIO
Comunali del 07/06/2009,Primo Turno,Udine,Tolmezzo,030121,PARTITO DEMOCRATICO,1145,SARO,MAURO
Comunali del 07/06/2009,Primo Turno,Udine,Torviscosa,030123,PROGETTO COMUNE,416,FASAN,ROBERTO
Comunali del 07/06/2009,Primo Turno,Udine,Trivignano Udinese,030128,IL FUTURO DELLA TRADIZIONE,258,FEDELE,ROBERTO
Comunali del 07/06/2009,Primo Turno,Udine,Villa Santina,030133,COMUNITA' SOLIDALE VILLA SANTINA INVILLINO,285,BARON,LORELLA
Comunali del 07/06/2009,Primo Turno,Gorizia,Farra d'Isonzo,031005,LIBERI CITTADINI FARRA D'ISONZO,62,ZUCCHIATTI,NICOLETTA
Comunali del 07/06/2009,Primo Turno,Gorizia,Gradisca d'Isonzo,031008,CITTADINI PER GRADISCA,426,VERDIMONTI,CLAUDIO
Comunali del 07/06/2009,Primo Turno,Gorizia,Mossa,031014,NOI PER MOSSA,82,BREGANT,FABIO
Comunali del 07/06/2009,Primo Turno,Gorizia,San Floriano del Collio,031019,SLOVENSKA SKUPNOST,361,PADOVAN,FRANCA
Comunali del 07/06/2009,Primo Turno,Gorizia,Staranzano,031023,ITALIA DEI VALORI,274,PRESOT,LORENZO
Comunali del 07/06/2009,Primo Turno,Trieste,Monrupino,032002,LEGA NORD PADANIA,34,ZENIC,ALBERTO
Comunali del 07/06/2009,Primo Turno,Trieste,San Dorligo della Valle,032004,LISTA PRC-SE SKP-EL / PdCI-SIK,506,PREMOLIN,FULVIA
Comunali del 07/06/2009,Primo Turno,Pordenone,Brugnera,093007,INSIEME PER BRUGNERA,1321,PICCINATO,RENATO
Comunali del 07/06/2009,Primo Turno,Pordenone,Chions,093013,LISTA CIVICA PER CHIONS - DI COMUNE ACCORDO,839,LIUT,MARIO
Comunali del 07/06/2009,Primo Turno,Pordenone,Fiume Veneto,093021,LISTA CIVICA PER TIZIANO BORLINA SINDACO,395,BORLINA,TIZIANO
Comunali del 07/06/2009,Primo Turno,Pordenone,Fontanafredda,093022,LA ROSA - LORIS MORO,307,PERUCH,CLAUDIO
Comunali del 07/06/2009,Primo Turno,Pordenone,Meduno,093026,INSIEME PER MEDUNO,723,CANDERAN,LINO
Comunali del 07/06/2009,Primo Turno,Pordenone,Porcia,093032,LEGA NORD,1933,TURCHET,STEFANO
Comunali del 07/06/2009,Primo Turno,Pordenone,Roveredo in Piano,093036,ROVEREDO FUTURA,548,LIVA,RENZO
Comunali del 07/06/2009,Primo Turno,Pordenone,Sacile,093037,PENSIONATI,55,CERAOLO,ROBERTO
Comunali del 07/06/2009,Primo Turno,Pordenone,Sacile,093037,la DESTRA,376,CERAOLO,ROBERTO
Comunali del 07/06/2009,Primo Turno,Pordenone,Sacile,093037,CASINI - LIBERTAS - UNIONE DI CENTRO,465,CERAOLO,ROBERTO
Comunali del 07/06/2009,Primo Turno,Pordenone,Sequals,093042,INSIEME-SEQUALS-LESTANS-SOLIMBERGO,452,PIUZZO,FRANCESCA
Comunali del 07/06/2009,Primo Turno,Pordenone,Tramonti di Sopra,093045,CON TE PER IL PAESE,86,DEL ZOTTO,PATRIZIA
Comunali del 07/06/2009,Primo Turno,Pordenone,Tramonti di Sotto,093046,TRAMONTI VIVE,168,BIDOLI,GIAMPAOLO
Comunali del 07/06/2009,Primo Turno,Udine,Ampezzo,030003,RINNOVAMENTO,316,BENEDETTI,EUGENIO
Comunali del 07/06/2009,Primo Turno,Udine,Ampezzo,030003,NUOVA AMPEZZO,319,BENEDETTI,MICHELE
Comunali del 07/06/2009,Primo Turno,Udine,Aquileia,030004,LEGA NORD,134,MATTIUSSI,FRANCO
Comunali del 07/06/2009,Primo Turno,Udine,Attimis,030007,PER ATTIMIS,233,ROCCO,SANDRO
Comunali del 07/06/2009,Primo Turno,Udine,Basiliano,030009,IMPEGNO AL CENTRO,1126,MICELLI,ROBERTO
Comunali del 07/06/2009,Primo Turno,Udine,Camino al Tagliamento,030015,IL PATTO PER LA NOSTRA TERRA,636,FRAPPA,BENIAMINO
Comunali del 07/06/2009,Primo Turno,Udine,Chiopris Viscone,030024,Per Chiopris Viscone,232,SCHIFF,Carlo
Comunali del 07/06/2009,Primo Turno,Udine,Colloredo di Monte Albano,030028,INSIEME PER COLLOREDO,998,BENEDETTI,ENNIO
Comunali del 07/06/2009,Primo Turno,Udine,Fagagna,030037,Proposta per Fagagna,340,D'Orlandi,Gianluigi
Comunali del 07/06/2009,Primo Turno,Udine,Fagagna,030037,Insieme per Fagagna,1635,Burelli,Aldo
Comunali del 07/06/2009,Primo Turno,Udine,Fiumicello,030038,SINISTRA PER FIUMICELLO,405,SCRIDEL,ENNIO
Comunali del 07/06/2009,Primo Turno,Udine,Gemona del Friuli,030043,PER GEMONA,874,URBANI,PAOLO
Comunali del 07/06/2009,Primo Turno,Udine,Gonars,030044,LISTA CIVICA,1157,CIGNOLA,IVAN
Comunali del 07/06/2009,Primo Turno,Udine,Lestizza,030048,GIOVANI PER LESTIZZA,100,GRILLO,VALERIA
Comunali del 07/06/2009,Primo Turno,Udine,Lestizza,030048,DINSI UNE MOTE,106,GRILLO,VALERIA
Comunali del 07/06/2009,Primo Turno,Udine,Lusevera,030051,NOI VOI LA VALLE,131,CEINER,ROBERTO
Comunali del 07/06/2009,Primo Turno,Udine,Magnano in Riviera,030052,INSIEME PER LA COMUNITA',1038,STECCATI,MAURO
Comunali del 07/06/2009,Primo Turno,Udine,Muzzana del Turgnano,030064,PROSPETTIVA COMUNE LISTA CIVICA,379,GALLO,VITTORINO
Comunali del 07/06/2009,Primo Turno,Udine,Nimis,030065,SVILUPPO NELLA TRADIZIONE,818,GERVASI,DANILO
Comunali del 07/06/2009,Primo Turno,Udine,Osoppo,030066,NOI PER OSOPPO,1018,BOTTONI,LUIGINO
Comunali del 07/06/2009,Primo Turno,Udine,Pasian di Prato,030072,UNIONE DI CENTRO - CON LA GENTE,296,COSATTI,FAUSTO
Comunali del 07/06/2009,Primo Turno,Udine,Pasian di Prato,030072,LISTA CIVICA VOLONTARIATO E SOLIDARIETA' A PASIAN DI PRATO,383,COSATTI,FAUSTO
Comunali del 07/06/2009,Primo Turno,Udine,Pavia di Udine,030074,NUOVA PROPOSTA,2706,DI BERT,MAURO
Comunali del 07/06/2009,Primo Turno,Udine,Pontebba,030076,CIVICA PONTEBBANA,571,DE MONTE,ISABELLA
Comunali del 07/06/2009,Primo Turno,Udine,Povoletto,030078,INTESA PER POVOLETTO,1322,CECUTTI,ALFIO
Comunali del 07/06/2009,Primo Turno,Udine,Prato Carnico,030081,PER UN FUTURO POSSIBILE,176,STRAZZABOSCHI,DELIO
Comunali del 07/06/2009,Primo Turno,Udine,Prepotto,030085,PREPOTTO FUTURA LISTA CIVICA,315,MARCOLINI,GERARDO
Comunali del 07/06/2009,Primo Turno,Udine,Resia,030092,UN FUTURO PER RESIA - NEVIO MADOTTO SINDACO,326,MADOTTO,NEVIO
Comunali del 07/06/2009,Primo Turno,Udine,Santa Maria la Longa,030104,CAMBIAMO INSIEME,755,TRELEANI,IGOR
Comunali del 07/06/2009,Primo Turno,Udine,San Vito di Fagagna,030106,LISTA CIVICA - TRE SPIGHE,296,MASOTTI,ROMEO
Comunali del 07/06/2009,Primo Turno,Udine,Sedegliano,030109,LEGA NORD E PROGREDIRE NELL'AUTONOMIA,912,GIACOMUZZI,DINO
Comunali del 07/06/2009,Primo Turno,Udine,Talmassons,030114,IL POPOLO DELLA LIBERTA BERLUSCONI PER TALMASSONS,546,ZANIN,PIERO MAURO
Comunali del 07/06/2009,Primo Turno,Udine,Talmassons,030114,LISTA CIVICA INSIEME,1251,TONEATTO,ANNA MARIA
Comunali del 07/06/2009,Primo Turno,Udine,Tolmezzo,030121,U.D.C. - CASINI,604,ZEARO,DARIO
Comunali del 07/06/2009,Primo Turno,Udine,Tolmezzo,030121,Il POPOLO della LIBERTA'BERLUSCONI per DARIO ZEARO,2000,ZEARO,DARIO
Comunali del 07/06/2009,Primo Turno,Udine,Treppo Carnico,030125,PROGETTI PER UN NUOVO COMUNE,90,DE CILLIA,FERDINANDO
Comunali del 07/06/2009,Primo Turno,Udine,Villa Santina,030133,INSIEME CON NOI PER VOI INSIEME,481,GIATTI,DOMENICO
Comunali del 07/06/2009,Primo Turno,Udine,Campolongo Tapogliano,030138,CRESCERE INSIEME,615,CUMIN,GIOVANNI LUIGI
Comunali del 07/06/2009,Primo Turno,Gorizia,Capriva del Friuli,031001,SERVIRE CAPRIVA,377,VECCHIET,MARA
Comunali del 07/06/2009,Primo Turno,Gorizia,Capriva del Friuli,031001,PROPOSTA PER CAPRIVA,770,ROVERSI,ANTONIO
Comunali del 07/06/2009,Primo Turno,Gorizia,Gradisca d'Isonzo,031008,OBIETTIVI COMUNI PER TOMMASINI,75,TOMMASINI,FRANCO
Comunali del 07/06/2009,Primo Turno,Gorizia,Gradisca d'Isonzo,031008,LIBERTA' RINNOVAMENTO,129,COCCO,VALTER
Comunali del 07/06/2009,Primo Turno,Gorizia,Mariano del Friuli,031010,IL POPOLO DELLA LIBERTA' LEGA NORD PADANIA,373,BEVILACQUA,MARIALUISA
Comunali del 07/06/2009,Primo Turno,Gorizia,Turriaco,031024,CENTRO DESTRA PER TURRIACO E LEGA BISIACA,218,MUSET,CARLO
Comunali del 07/06/2009,Primo Turno,Gorizia,Turriaco,031024,PARTITO DELLA RIFONDAZIONE COMUNISTA-SINISTRA E.,120,BRUMAT in CLEMENTE,ALESSANDRA
Comunali del 07/06/2009,Primo Turno,Trieste,San Dorligo della Valle,032004,LISTA GOMBAC Uniti n.Tradiz.-Zdru¿eni v Tradicijah,290,GOMBAC,BORIS
Comunali del 07/06/2009,Primo Turno,Trieste,Sgonico,032005,LEGA NORD,77,MELILLO,GIANFRANCO
Comunali del 07/06/2009,Primo Turno,Pordenone,Arba,093002,IL POPOLO DELLA LIBERTA'-BERLUSCONI PER ARBA,87,DI VALENTIN,ALESSANDRA
Comunali del 07/06/2009,Primo Turno,Pordenone,Budoia,093008,UN PERCORSO PER BUDOIA,127,FREGONA,DAVIDE
Comunali del 07/06/2009,Primo Turno,Pordenone,Budoia,093008,LEGA NORD,258,DEL MASCHIO,FERNANDO
Comunali del 07/06/2009,Primo Turno,Pordenone,Budoia,093008,PARTITO DEMOCRATICO,352,DE MARCHI,ROBERTO
Comunali del 07/06/2009,Primo Turno,Pordenone,Fanna,093020,PER FANNA,286,RIGONI,FRANCO
Comunali del 07/06/2009,Primo Turno,Pordenone,Fontanafredda,093022,PARTITO DEMOCRATICO,695,PERUCH,CLAUDIO
Comunali del 07/06/2009,Primo Turno,Pordenone,Morsano al Tagliamento,093028,PROGETTO MORSANO,265,BIASIN,GIULIANO
Comunali del 07/06/2009,Primo Turno,Pordenone,Morsano al Tagliamento,093028,IL POPOLO DELLA LIBERTA'-BERLUSCONI per BIASIN,372,BIASIN,GIULIANO
Comunali del 07/06/2009,Primo Turno,Pordenone,Pasiano di Pordenone,093029,UNIONE DI CENTRO - CASINI,449,FORNASIERI,CLAUDIO
Comunali del 07/06/2009,Primo Turno,Pordenone,Roveredo in Piano,093036,PROSPETTIVA duemila,686,LIVA,RENZO
Comunali del 07/06/2009,Primo Turno,Pordenone,Sacile,093037,LEGA NORD - BOSSI,1956,CERAOLO,ROBERTO
Comunali del 07/06/2009,Primo Turno,Pordenone,Valvasone,093048,LEGA NORD -BOSSI-,134,MAURMAIR,MARKUS
Comunali del 07/06/2009,Primo Turno,Udine,Artegna,030006,@RTEGNA E OLTRE,258,OLIVERIO,SALVATORE
Comunali del 07/06/2009,Primo Turno,Udine,Artegna,030006,PER ARTEGNA Con il Cuore e la Mente,702,DAICI,ALDO
Comunali del 07/06/2009,Primo Turno,Udine,Basiliano,030009,LEGA NORD BOSSI,489,PERESSONI,RENZO
Comunali del 07/06/2009,Primo Turno,Udine,Buttrio,030014,PARTECIPIAMO PER CONDIVIDERE,258,CROATTO,MARIA
Comunali del 07/06/2009,Primo Turno,Udine,Campoformido,030016,UNITI PER IL COMUNE CAMPOFORMIDO,493,ZULIANI,ANDREA
Comunali del 07/06/2009,Primo Turno,Udine,Carlino,030018,UNITI NELLO SVILUPPO,338,PAIARO,CLAUDIO
Comunali del 07/06/2009,Primo Turno,Udine,Cassacco,030019,VIVI A CJASSA',123,SIMEONI,BRUNO
Comunali del 07/06/2009,Primo Turno,Udine,Cassacco,030019,LEGA NORD,208,SIMEONI,BRUNO
Comunali del 07/06/2009,Primo Turno,Udine,Cassacco,030019,UNIONE DI CENTRO,68,MANSUTTI,DINO
Comunali del 07/06/2009,Primo Turno,Udine,Castions di Strada,030020,LISTA APERTA,197,ANZIT,FERRUCCIO
Comunali del 07/06/2009,Primo Turno,Udine,Cercivento,030022,ALTERNATIVA PER CERCIVENTO,206,DELLA PIETRA,DENIS
Comunali del 07/06/2009,Primo Turno,Udine,Cercivento,030022,LISTA CIVICA LIBERA,31,DE CONTI,ROBERTO
Comunali del 07/06/2009,Primo Turno,Udine,Faedis,030036,LISTA INTESA,536,SHAURLI,CRISTIANO
Comunali del 07/06/2009,Primo Turno,Udine,Fagagna,030037,Unione Confederale Regionale,709,Peres,Bruno
Comunali del 07/06/2009,Primo Turno,Udine,Forni di Sotto,030042,Forni di Sotto in movimento,183,LENNA,MARCO
Comunali del 07/06/2009,Primo Turno,Udine,Forni di Sotto,030042,Uniti per Forni,151,CHINESE,EMO
Comunali del 07/06/2009,Primo Turno,Udine,Grimacco,030045,LISTA CIVICA GARMAK - GRIMACCO,52,BONINI,FABIO
Comunali del 07/06/2009,Primo Turno,Udine,Lestizza,030048,PER IL BENE COMUNE,646,SAVORGNAN,DANTE
Comunali del 07/06/2009,Primo Turno,Udine,Magnano in Riviera,030052,PD-PARTITO DEMOCRATICO,299,URLI,NORBERTO
Comunali del 07/06/2009,Primo Turno,Udine,Marano Lagunare,030056,LISTA UNITI PER MARANO,605,CEPILE,MARIO
Comunali del 07/06/2009,Primo Turno,Udine,Moggio Udinese,030059,INSIEME PER IL PAESE MOGGIO UDINESE,453,DE TONI,EZIO
Comunali del 07/06/2009,Primo Turno,Udine,Moruzzo,030063,Insieme per un Comune Amico,620,DREOSSO,CARLETTO
Comunali del 07/06/2009,Primo Turno,Udine,Moruzzo,030063,Progetto Comune,253,PIRRO',ROBERTO
Comunali del 07/06/2009,Primo Turno,Udine,Muzzana del Turgnano,030064,POPOLO DELLA LIBERTA',209,MILAN,PAOLO
Comunali del 07/06/2009,Primo Turno,Udine,Osoppo,030066,Idea Giovane,249,LONDERO,VIVIANA
Comunali del 07/06/2009,Primo Turno,Udine,Ovaro,030067,DINSI UNA MAN,115,GOTTI,ROBERTO
Comunali del 07/06/2009,Primo Turno,Udine,Pagnacco,030068,LEGA NORD BOSSI,409,TRANGONI,PAOLO
