Nome Provincia,Cod.Istat Comune,Nome Comune,Sez.Pervenute,Sez.Totali,Schede Bianche,Schede Nulle,Voti contestati non attribuiti,Progressivo Sindaco,Sindaco Id,Cognome,Cognome Coniugata,Cognome Detto,Nome,Nome Detto,Vedova/o,Voti
Pordenone,93036,Roveredo in Piano,5,5,45,81,0,2,1482,NADAL,,,PAOLO,,false,2387
Pordenone,93039,San Martino al Tagliamento,2,2,14,27,0,1,1568,VENIER,,,LUCIANO,,false,371
Pordenone,93039,San Martino al Tagliamento,2,2,14,27,0,2,1570,DEL BIANCO,,,FRANCESCO,,false,453
Pordenone,93043,Sesto al Reghena,7,7,102,121,0,1,1687,ZOPPOLATO,,,BEPPINO,,false,1106
Pordenone,93043,Sesto al Reghena,7,7,102,121,0,2,1642,DEL ZOTTO,,,MARCELLO,,false,2185
Pordenone,93045,Tramonti di Sopra,2,2,1,3,0,1,1504,URBAN,,,GIACOMO,,false,149
Pordenone,93045,Tramonti di Sopra,2,2,1,3,0,2,1572,VALLAR,,,ROBERTO SANTE,,false,79
Pordenone,93046,Tramonti di Sotto,1,1,4,10,0,1,1664,FERROLI,,,LEONARDO,,false,95
Pordenone,93046,Tramonti di Sotto,1,1,4,10,0,2,1565,FACCHIN,,,ROSETTA,,false,128
Trieste,32002,Monrupino/Repentabor,1,1,3,7,0,1,1469,KLEMSE,,,MARCO,,false,11
Trieste,32002,Monrupino/Repentabor,1,1,3,7,0,2,1551,MARCHIO' LUNET,,,SERAFINO,,false,45
Trieste,32002,Monrupino/Repentabor,1,1,3,7,0,3,1466,KOSMINA,,,TANJA,,false,240
Trieste,32002,Monrupino/Repentabor,1,1,3,7,0,4,1499,SKABAR,,,MARTINA,,false,232
Trieste,32004,San Dorligo della Valle/Dolina,7,7,55,59,0,1,1508,GHERLANZ,,,GIORGIO,,false,143
Trieste,32004,San Dorligo della Valle/Dolina,7,7,55,59,0,2,1641,KERMAC,,,ALEN,,false,173
Trieste,32004,San Dorligo della Valle/Dolina,7,7,55,59,0,3,1606,DAVOLI,,,MASSIMILIANO,,false,130
Trieste,32004,San Dorligo della Valle/Dolina,7,7,55,59,0,4,1523,MASSI,,,ROBERTO,,false,579
Trieste,32004,San Dorligo della Valle/Dolina,7,7,55,59,0,5,1512,DROZINA,,,ROBERTO,,false,174
Trieste,32004,San Dorligo della Valle/Dolina,7,7,55,59,0,6,1515,FERLUGA,,,ALESSANDRO,,false,13
Trieste,32004,San Dorligo della Valle/Dolina,7,7,55,59,0,7,1509,GOMBAČ,,,BORIS,,false,237
Trieste,32004,San Dorligo della Valle/Dolina,7,7,55,59,0,8,1516,KLUN,,,SANDY,,false,1589
Trieste,32005,Sgonico/Zgonik,3,3,14,21,0,1,1544,HROVATIN,,,MONICA,,false,767
Trieste,32005,Sgonico/Zgonik,3,3,14,21,0,2,1495,ŽBOGAR,,,DIMITRI,,false,110
Trieste,32005,Sgonico/Zgonik,3,3,14,21,0,3,1496,ŽERJAL,,,EDVARD,,false,51
Trieste,32005,Sgonico/Zgonik,3,3,14,21,0,4,1617,VASCOTTO,,,MARCO,,false,79
Trieste,32005,Sgonico/Zgonik,3,3,14,21,0,5,1569,WITTREICH,,,GIORGIO,,false,179
Udine,30002,Amaro,1,1,6,21,0,1,1547,BORIA,,,ALDO,,false,221
Udine,30002,Amaro,1,1,6,21,0,2,1571,ZANELLA,,,LAURA,,false,319
Udine,30003,Ampezzo,2,2,10,17,0,1,1699,MARTINIS,,,EVA,,false,204
Udine,30003,Ampezzo,2,2,10,17,0,2,1700,BENEDETTI,,,MICHELE,,false,415
Udine,30004,Aquileia,3,3,52,95,0,1,1519,ZORINO,,,EMANUELE,,false,912
Udine,30004,Aquileia,3,3,52,95,0,2,1681,VENTURA,,,ROBERTA,,false,243
Udine,30004,Aquileia,3,3,52,95,0,3,1656,CONTIN,,,LUISA,,false,661
Udine,30006,Artegna,3,3,29,61,0,1,1639,MARANGONI,,,ALESSANDRO,,false,970
Udine,30006,Artegna,3,3,29,61,0,2,1546,VIDONI,,,LORENZO,,false,731
Udine,30007,Attimis,3,3,65,42,0,1,1560,ROCCO,,,SANDRO,,false,806
Udine,30009,Basiliano,8,8,38,71,6,1,1505,DEL NEGRO,,,MARCO,,false,1644
Udine,30009,Basiliano,8,8,38,71,6,2,1507,DEL GIUDICE,,,SEVERINO,,false,1470
Udine,30011,Bicinicco,2,2,32,40,0,1,1497,LINZA,,,MANUELE,,false,374
Udine,30011,Bicinicco,2,2,32,40,0,2,1582,TURELLO,,,PAOLA,,false,666
Udine,30014,Buttrio,4,4,21,32,2,1,1660,SINCEROTTO,,,GIORGIO,,false,1140
Udine,30014,Buttrio,4,4,21,32,2,2,1608,BASSI,,,ELIANO,,false,1241
Udine,30015,Camino al Tagliamento,2,2,8,10,0,1,1620,LOCATELLI,,,NICOLA,,false,569
Udine,30015,Camino al Tagliamento,2,2,8,10,0,2,1619,BRAVIN,,,LETIZIA,,false,481
Udine,30016,Campoformido,7,7,63,85,1,1,1557,BERTOLINI,,,MONICA,,false,1616
Udine,30016,Campoformido,7,7,63,85,1,2,1556,FURLANI,,,ERIKA,,false,2398
Udine,30016,Campoformido,7,7,63,85,1,3,1704,COMPAGNONI,,,DIEGO,,false,319
Udine,30138,Campolongo Tapogliano,2,2,18,25,0,1,1610,PAPA,,,FABIO,,false,250
Udine,30138,Campolongo Tapogliano,2,2,18,25,0,2,1611,URBAN,,,ALBERTO,,false,440
Udine,30018,Carlino,3,3,65,147,0,1,1539,BAZZO,,,LORIS,,false,1126
Udine,30018,Carlino,3,3,65,147,0,2,1723,SALMASO,,,ANTONIO,,false,201
Udine,30019,Cassacco,3,3,28,49,0,1,1492,BAIUTTI,,,ORNELLA,,false,933
Udine,30019,Cassacco,3,3,28,49,0,2,1477,GAMBERINI,,,GILBERTO,,false,809
Udine,30020,Castions di Strada,4,4,25,51,0,1,1711,GORZA,,,ROBERTO,,false,450
Udine,30020,Castions di Strada,4,4,25,51,0,2,1710,RONUTTI,,,RENATO,,false,764
Udine,30020,Castions di Strada,4,4,25,51,0,3,1717,PETRUCCO,,,IVAN,,false,1018
Udine,30021,Cavazzo Carnico,1,1,43,35,0,1,1540,BORGHI,,,GIANNI,,false,429
Udine,30022,Cercivento,1,1,3,9,0,1,1563,DE STALES,,,ERICA,,false,194
Udine,30022,Cercivento,1,1,3,9,0,2,1470,FRACAS,,,VALTER,,false,286
Udine,30024,Chiopris Viscone,1,1,35,21,0,1,1719,PERUSIN,,,RAFFAELLA,,false,285
Udine,30025,Chiusaforte,1,1,4,3,0,1,1695,FUCCARO,,,FABRIZIO,,false,247
Udine,30025,Chiusaforte,1,1,4,3,0,2,1530,MARCON,,,LUIGI,,false,168
Udine,30025,Chiusaforte,1,1,4,3,0,3,1511,SNAIDERO,,,ANDREA,,false,20
Udine,30028,Colloredo di Monte Albano,3,3,88,63,0,1,1591,OVAN,,,LUCA,,false,1197
Udine,30030,Corno di Rosazzo,3,3,131,100,0,1,1498,MOSCHIONI,,,DANIELE,,false,1640
Udine,30031,Coseano,3,3,106,57,0,1,1459,ASQUINI,,,DAVID,,false,1033
Udine,30032,Dignano,3,3,27,38,0,1,1541,BISARO,,,FILIPPO,,false,425
Udine,30032,Dignano,3,3,27,38,0,2,1537,BIASON,,,ADRIANO,,false,161
Udine,30032,Dignano,3,3,27,38,0,3,1538,ORLANDO,,,VITTORIO,,false,684
Udine,30032,Dignano,3,3,27,38,0,4,1745,LEONARDUZZI,,,GIANFRANCO,,false,93
Udine,30035,Enemonzo,3,3,18,28,0,1,1575,IUSSA,,,PAOLO,,false,321
Udine,30035,Enemonzo,3,3,18,28,0,2,1576,MENEGON,,,FRANCO,,false,435
Udine,30037,Fagagna,5,5,33,59,0,1,1739,MONACO,,,GIUSEPPE,,false,1350
Udine,30037,Fagagna,5,5,33,59,0,2,1738,CHIARVESIO,,,DANIELE,,false,2220
Udine,30039,Flaibano,2,2,43,34,0,1,1605,PANDOLFO,,,ALESSANDRO,,false,534
Udine,30040,Forni Avoltri,2,2,2,5,0,1,1616,ROMANIN,,,SANDRA,,false,248
Udine,30040,Forni Avoltri,2,2,2,5,0,2,1613,GERIN,,,ELIANA,,false,159
Udine,30041,Forni di Sopra,2,2,4,5,0,1,1742,ANZIUTTI,,,LINO,,false,170
Udine,30041,Forni di Sopra,2,2,4,5,0,2,1743,LENNA,,,MARCO,,false,382
Udine,30041,Forni di Sopra,2,2,4,5,0,3,1741,COLOMBO,,,FABIO,,false,133
Udine,30042,Forni di Sotto,1,1,3,9,0,1,1579,SALA,,,MARTINO,,false,177
Udine,30042,Forni di Sotto,1,1,3,9,0,2,1580,CORADAZZI,,,CLAUDIO,,false,228
Udine,30044,Gonars,5,5,37,62,0,1,1736,BOEMO,,,IVAN DIEGO,,false,1098
Udine,30044,Gonars,5,5,37,62,0,2,1517,CIGNOLA,,,IVAN,,false,785
Udine,30044,Gonars,5,5,37,62,0,3,1737,FILIPPO,,,GIACOMO,,false,1010
Udine,30045,Grimacco,1,1,28,14,0,1,1461,FABELLO,,,ELIANA,,false,163
Udine,30047,Lauco,2,2,11,18,0,1,1589,DIONISIO,,,OLIVO,,false,250
Udine,30047,Lauco,2,2,11,18,0,2,1615,ADAMI,,,STEFANO,,false,238
Udine,30048,Lestizza,6,6,35,49,0,1,1678,SGRAZZUTTI,,,ELVIO,,false,963
Udine,30048,Lestizza,6,6,35,49,0,2,1604,PERTOLDI,,,EDDI,,false,986
Udine,30048,Lestizza,6,6,35,49,0,3,1732,GRILLO,,,VALERIA,,false,346
Udine,30051,Lusevera,3,3,6,11,0,1,1693,PAOLONI,,,LUCA,,false,221
Udine,30051,Lusevera,3,3,6,11,0,2,1485,CERNO,,,FLAVIO,,false,164
Udine,30052,Magnano in Riviera,3,3,111,63,0,1,1520,MORO,,,ROBERTA,,false,1173
Udine,30054,Malborghetto Valbruna,1,1,27,30,0,1,1559,PRESCHERN,,,BORIS,,false,556
Udine,30055,Manzano,11,11,50,92,0,1,1709,CHIAPPO,,,ANNAMARIA,,false,711
Udine,30055,Manzano,11,11,50,92,0,2,1708,CITOSSI,,,ANGELICA,,false,941
Udine,30055,Manzano,11,11,50,92,0,3,1707,FURLANI,,,PIERO,,false,1859
Udine,30056,Marano Lagunare,2,2,81,52,0,1,1585,POPESSO,,,MAURO,,false,902
Udine,30058,Mereto di Tomba,4,4,39,130,0,1,1600,VIOLINO,,,CLAUDIO,,false,1023
Udine,30058,Mereto di Tomba,4,4,39,130,0,2,1746,MATTIUSSI,,,WALTER MARIO,,false,312
Udine,30059,Moggio Udinese,3,3,68,54,0,1,1640,FILAFERRO,,,GIORGIO,,false,880
Udine,30062,Mortegliano,5,5,38,51,0,1,1688,ZAMPA,,,DARIO,,false,900
Udine,30062,Mortegliano,5,5,38,51,0,2,1689,ZULIANI,,,ROBERTO,,false,2006
Udine,30063,Moruzzo,2,2,19,25,0,1,1451,MONTAGNESE,,,ALBINA,,false,1126
Udine,30063,Moruzzo,2,2,19,25,0,2,1706,CRICHIUTTI,,,MARIO,,false,411
Udine,30064,Muzzana del Turgnano,3,3,38,71,0,1,1526,CHIANDOTTO,,,STEFANO,,false,637
Udine,30064,Muzzana del Turgnano,3,3,38,71,0,2,1525,ZORATTI,,,ERICA,,false,731
Udine,30066,Osoppo,4,4,23,52,3,1,1599,BOTTONI,,,LUIGINO,,false,983
Udine,30066,Osoppo,4,4,23,52,3,2,1703,DI DOI,,,MARZIA,,false,573
Udine,30067,Ovaro,3,3,23,42,0,1,1715,CATTARINUSSI,,,MARIO,,false,470
Udine,30067,Ovaro,3,3,23,42,0,2,1716,STEFANI,,,ALVISE,,false,307
Udine,30067,Ovaro,3,3,23,42,0,3,1714,GALLO,,,LORIS,,false,217
Udine,30067,Ovaro,3,3,23,42,0,4,1713,SORAVITO,,,VITTORINO,,false,142
Udine,30068,Pagnacco,4,4,36,56,0,1,1612,MAZZARO,,,LUCA,,false,2193
Udine,30068,Pagnacco,4,4,36,56,0,2,1718,CORRIAS,,,ANTONIO,,false,538
Udine,30068,Pagnacco,4,4,36,56,0,3,1712,BLASONE,,,DARIA,,false,393
Udine,30071,Paluzza,5,5,28,48,0,1,1652,GUIDETTI ENGLARO,,,ALESSANDRO,,false,278
Udine,30071,Paluzza,5,5,28,48,0,2,1521,MENTIL,,,MASSIMO,,false,962
Udine,30072,Pasian di Prato,8,8,58,102,0,1,1574,QUAI,,,MARCO,,false,1205
Udine,30072,Pasian di Prato,8,8,58,102,0,2,1729,POZZO,,,ANDREA,,false,2487
Udine,30072,Pasian di Prato,8,8,58,102,0,3,1662,LENDANI,,,ALFONSO,,false,1581
Udine,30074,Pavia di Udine,6,6,57,77,0,1,1697,DE BIAGGIO,,,ALICE,,false,690
Udine,30074,Pavia di Udine,6,6,57,77,0,2,1701,FORTE,,,YLENIA,,false,91
Udine,30074,Pavia di Udine,6,6,57,77,0,3,1486,GOVETTO,,,BEPPINO,,false,2191
Udine,30074,Pavia di Udine,6,6,57,77,0,4,1588,MOSCHIONE,,,MARIELLA,,false,252
Udine,30076,Pontebba,2,2,29,38,0,1,1577,BUZZI,,,IVAN,,false,735
Udine,30078,Povoletto,6,6,35,49,3,1,1586,MERLUZZI,,,LORENZO,,false,1587
Udine,30078,Povoletto,6,6,35,49,3,2,1458,PAOLETTI,,,OLIVIERO,,false,107
Udine,30078,Povoletto,6,6,35,49,3,3,1472,CASTENETTO,,,GIULIANO,,false,1606
Udine,30079,Pozzuolo del Friuli,9,9,36,58,0,1,1542,NAZZI,,,STEFANO,,false,1012
Udine,30079,Pozzuolo del Friuli,9,9,36,58,0,2,1584,LODOLO,,,DENIS,,false,1438
Udine,30079,Pozzuolo del Friuli,9,9,36,58,0,3,1467,POZZO,,,MASSIMILIANO,,false,1308
Udine,30080,Pradamano,4,4,37,57,0,1,1488,MOSSENTA,,,ENRICO,,false,1089
Udine,30080,Pradamano,4,4,37,57,0,2,1489,LIVON,,,ENZO,,false,981
Udine,30081,Prato Carnico,2,2,13,21,0,1,1607,GONANO,,,ERICA,,false,439
Udine,30081,Prato Carnico,2,2,13,21,0,2,1491,RINALDI,,,GINO,,false,127
Udine,30082,Precenicco,2,2,11,11,0,1,1487,NAPOLI,,,GIUSEPPE,,false,304
Udine,30082,Precenicco,2,2,11,11,0,2,1501,DE NICOLO',,,ANDREA,,false,696
Udine,30085,Prepotto,1,1,5,5,0,1,1510,IACOLETTIG,,,GABRIELE,,false,151
Udine,30085,Prepotto,1,1,5,5,0,2,1506,FORTI,,,MARIACLARA,,false,374
Udine,30086,Pulfero,2,2,26,15,0,1,1481,MELISSA,,,CAMILLO,,false,425
Udine,30087,Ragogna,4,4,33,49,0,1,1661,GIROTTO,,,NUTO,,false,249
Udine,30087,Ragogna,4,4,33,49,0,2,1623,CONCIL,,,ALMA,,false,1312
Udine,30088,Ravascletto,2,2,34,22,0,1,1680,DE CRIGNIS,,,ERMES ANTONIO,,false,205
Udine,30089,Raveo,1,1,9,21,0,1,1657,ARIIS,,,DANIELE,,false,259
Udine,30090,Reana del Rojale,5,5,58,78,0,1,1665,CANCIANI,,,EMILIANO,,false,2231
Udine,30090,Reana del Rojale,5,5,58,78,0,2,1673,ROMANO,,,MATTEO,,false,485
Udine,30091,Remanzacco,6,6,46,73,0,1,1503,BRIZ,,,DANIELA,,false,2243
Udine,30091,Remanzacco,6,6,46,73,0,2,1500,NOACCO,,,GIANLUCA,,false,1233
Udine,30092,Resia,3,3,4,21,0,1,1725,BUTTOLO,,,CRISTINA,,false,180
Udine,30092,Resia,3,3,4,21,0,2,1724,MICELLI,,,ANNA,,false,436
Udine,30092,Resia,3,3,4,21,0,3,1726,ALTOMONTE,,,CARMELO CARLO,,false,61
Udine,30094,Rigolato,1,1,1,6,0,1,1603,D'ANDREA,,,FABIO,,false,172
Udine,30094,Rigolato,1,1,1,6,0,2,1573,PUSCHIASIS,,,AMEDEO,,false,149
Udine,30095,Rive d'Arcano,2,2,31,31,0,1,1590,D'ANGELO,,,CRISTINA,,false,520
Udine,30095,Rive d'Arcano,2,2,31,31,0,2,1442,CONTARDO,,,GABRIELE,,false,897
Udine,30188,Rivignano Teor,6,6,115,143,0,1,1698,PUSSINI,,,FRANCESCO,,false,191
Udine,30188,Rivignano Teor,6,6,115,143,0,2,1518,ANZIL,,,MARIO,,false,2964
Udine,30101,San Giovanni al Natisone,6,6,47,67,0,1,1543,PALI,,,CARLO,,false,1797
Udine,30101,San Giovanni al Natisone,6,6,47,67,0,2,1691,GRATTONI,,,ZORRO,,false,1362
Udine,30102,San Leonardo,2,2,39,33,0,1,1490,COMUGNARO,,,ANTONIO,,false,585
Udine,30102,San Leonardo,2,2,39,33,0,2,1722,CETTOLO,,,DANIELE,,false,33
Udine,30103,San Pietro al Natisone,3,3,8,12,0,1,1462,ZUFFERLI,,,MARIANO,,false,1013
Udine,30103,San Pietro al Natisone,3,3,8,12,0,2,1671,CICCONE,,,NINO,,false,361
Udine,30105,San Vito al Torre,2,2,13,16,0,1,1602,CETTOLO,,,DORETTA,,false,470
Udine,30105,San Vito al Torre,2,2,13,16,0,2,1740,ZANIN,,,GABRIELE,,false,303
Udine,30106,San Vito di Fagagna,2,2,31,36,0,1,1728,FABBRO,,,MICHELE,,false,539
Udine,30106,San Vito di Fagagna,2,2,31,36,0,2,1727,VARUTTI,,,NARCISO,,false,389
Udine,30104,Santa Maria la Longa,2,2,60,31,0,1,1628,PETTENA',,,FABIO,,false,1225
Udine,30189,Sappada,1,1,3,12,0,1,1625,SANTORO,,,MARCO,,false,280
Udine,30189,Sappada,1,1,3,12,0,2,1624,PILLER HOFFER,,,MANUEL,,false,606
Udine,30109,Sedegliano,7,7,42,68,1,1,1684,GIACOMUZZI,,,DINO,,false,1135
Udine,30109,Sedegliano,7,7,42,68,1,2,1685,POZZO,,,FRANCESCO,,false,1108
Udine,30110,Socchieve,2,2,9,28,0,1,1682,FACHIN,,,ROBERTO,,false,235
Udine,30110,Socchieve,2,2,9,28,0,2,1683,ZANIER,,,CORIGLIO,,false,279
Udine,30111,Stregna,1,1,1,5,0,1,1502,POSTREGNA,,,LUCA,,false,125
Udine,30111,Stregna,1,1,1,5,0,2,1464,VENETO,,,MAURO,,false,112
Udine,30118,Tavagnacco,12,12,216,206,1,1,1478,LIRUTTI,,,MORENO,,false,5190
Udine,30118,Tavagnacco,12,12,216,206,1,2,1663,MAIARELLI,,,GIANLUCA,,false,2864
Udine,30120,Terzo di Aquileia,2,2,38,67,0,1,1443,PUNTIN,,,DENIS,,false,790
Udine,30120,Terzo di Aquileia,2,2,38,67,0,2,1460,QUAINI,,,GIOSUALDO,,false,797
Udine,30121,Tolmezzo,14,14,44,122,3,1,1484,MARCON,,,VALTER,,false,672
Udine,30121,Tolmezzo,14,14,44,122,3,2,1465,BROLLO,,,FRANCESCO,,false,2880
Udine,30121,Tolmezzo,14,14,44,122,3,3,1629,D'ORLANDO,,,LAURA,,false,2513
Udine,30124,Trasaghis,5,5,21,55,2,1,1596,MASIERO,,,ENRICO,,false,514
Udine,30124,Trasaghis,5,5,21,55,2,2,1494,PISU,,,STEFANIA,,false,784
Udine,30126,Treppo Grande,2,2,14,32,0,1,1658,GERETTO,,,ROBERTO,,false,146
Udine,30126,Treppo Grande,2,2,14,32,0,2,1659,CELOTTI,,,MANUELA,,false,860
Udine,30128,Trivignano Udinese,2,2,10,25,0,1,1587,FEDELE,,,ROBERTO,,false,662
Udine,30128,Trivignano Udinese,2,2,10,25,0,2,1679,GUARIGLIA,,,FEDERICO,,false,443
Udine,30131,Venzone,5,5,12,22,0,1,1513,CRACOGNA,,,LORENZO,,false,225
Udine,30131,Venzone,5,5,12,22,0,2,1667,PASCOLO,,,AMEDEO,,false,538
Udine,30131,Venzone,5,5,12,22,0,3,1514,VALENT,,,MAURO,,false,535
Udine,30132,Verzegnis,2,2,39,59,0,1,1524,PASCHINI,,,ANDREA,,false,387
Udine,30133,Villa Santina,3,3,34,70,0,1,1686,CIANI,,,PAOLO,,false,515
Udine,30133,Villa Santina,3,3,34,70,0,2,1545,GIATTI,,,DOMENICO,,false,772
Udine,30135,Visco,1,1,6,9,0,1,1627,SIMEON,,,CLAUDIO,,false,179
Udine,30135,Visco,1,1,6,9,0,2,1626,CECOTTI,,,ELENA,,false,293
Udine,30136,Zuglio,1,1,4,5,0,1,1532,ROMANO,,,DOMENICO,,false,180
Udine,30136,Zuglio,1,1,4,5,0,2,1533,MOLINARI,,,BATTISTA,,false,236
