Data Riferimento,Comune,Codice ISTAT Comune,Provincia,Eta',Maschi Celibi,Maschi Coniugati,Maschi Divorziati,Maschi Vedovi,Maschi Totale,Di cui Maschi Stranieri,Femmine Nubili,Femmine Coniugate,Femmine Divorziate,Femmine Vedove,Femmine Totale,Di cui Femmine Straniere,POPOLAZIONE M+F
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,45,2,11,0,0,13,0,5,13,0,0,18,0,31
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,46,6,10,1,0,17,0,3,15,2,0,20,1,37
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,47,3,13,0,0,16,1,2,14,2,0,18,1,34
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,48,6,10,1,0,17,0,3,8,0,0,11,0,28
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,49,5,15,0,0,20,0,0,22,0,0,22,1,42
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,50,2,12,0,0,14,0,3,17,1,0,21,2,35
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,51,3,15,1,0,19,0,4,8,2,0,14,0,33
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,52,0,16,0,0,16,1,4,10,1,0,15,2,31
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,53,0,9,2,0,11,0,0,10,1,0,11,2,22
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,54,2,10,1,0,13,0,0,14,1,2,17,0,30
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,55,3,11,0,0,14,0,4,11,1,0,16,1,30
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,56,2,17,1,0,20,0,2,7,0,0,9,0,29
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,57,2,16,1,0,19,2,1,9,2,1,13,1,32
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,58,1,9,0,0,10,0,0,15,0,2,17,0,27
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,59,1,10,1,0,12,0,1,16,1,1,19,1,31
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,60,2,12,0,1,15,0,1,11,0,1,13,0,28
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,61,6,14,0,0,20,0,2,11,0,1,14,0,34
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,62,2,9,0,1,12,0,0,10,0,0,10,0,22
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,63,2,14,0,0,16,0,0,13,0,3,16,1,32
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,64,2,17,0,0,19,0,1,13,0,5,19,0,38
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,65,4,18,1,0,23,0,0,14,0,3,17,1,40
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,66,2,9,1,0,12,0,2,11,0,0,13,0,25
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,67,1,12,0,0,13,0,0,11,1,3,15,0,28
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,68,1,11,0,1,13,0,0,7,1,2,10,0,23
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,69,1,11,0,1,13,0,0,16,0,4,20,0,33
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,70,3,8,1,0,12,1,1,15,1,0,17,0,29
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,71,2,13,0,0,15,0,2,6,2,4,14,0,29
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,72,2,16,1,0,19,0,0,15,0,2,17,0,36
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,73,2,13,0,4,19,0,5,10,0,4,19,0,38
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,74,0,8,0,0,8,0,1,8,0,6,15,1,23
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,75,0,15,0,1,16,0,0,8,0,3,11,0,27
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,76,1,9,0,0,10,0,0,9,0,2,11,0,21
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,77,1,12,1,0,14,0,2,6,0,5,13,0,27
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,78,1,5,0,1,7,0,0,1,0,7,8,0,15
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,79,0,5,0,1,6,0,3,2,0,3,8,0,14
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,80,1,5,0,3,9,0,2,2,0,8,12,0,21
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,81,3,3,0,1,7,0,1,4,0,3,8,0,15
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,82,2,9,0,0,11,0,2,2,0,8,12,0,23
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,83,3,6,0,0,9,0,3,2,0,5,10,0,19
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,84,0,4,0,0,4,0,2,4,1,11,18,0,22
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,85,0,1,0,2,3,0,1,2,0,11,14,0,17
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,86,1,3,0,1,5,0,2,0,0,10,12,1,17
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,87,0,3,0,1,4,0,1,2,0,10,13,0,17
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,88,0,5,0,3,8,0,1,0,0,7,8,0,16
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,89,0,3,0,0,3,0,1,0,0,9,10,0,13
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,90,0,0,0,1,1,0,1,0,0,9,10,0,11
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,91,0,0,0,2,2,0,1,0,0,9,10,0,12
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,92,0,0,0,0,0,0,0,0,0,7,7,0,7
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,93,0,0,0,2,2,0,0,0,0,0,0,0,2
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,94,0,0,0,0,0,0,0,0,0,1,1,0,1
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,95,0,1,0,0,1,0,0,0,0,1,1,0,2
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,96,0,0,0,0,0,0,1,0,0,2,3,0,3
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,97,0,0,0,0,0,0,0,0,0,1,1,0,1
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,98,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,99,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,100,1,0,0,1,2,0,0,0,0,4,4,0,6
31/12/2011,AMARO,30002,UDINE,0,5,0,0,0,5,0,1,0,0,0,1,0,6
31/12/2011,AMARO,30002,UDINE,1,8,0,0,0,8,0,5,0,0,0,5,0,13
31/12/2011,AMARO,30002,UDINE,2,2,0,0,0,2,0,0,0,0,0,0,0,2
31/12/2011,AMARO,30002,UDINE,3,0,0,0,0,0,0,5,0,0,0,5,0,5
31/12/2011,AMARO,30002,UDINE,4,4,0,0,0,4,0,1,0,0,0,1,0,5
31/12/2011,AMARO,30002,UDINE,5,2,0,0,0,2,0,4,0,0,0,4,0,6
31/12/2011,AMARO,30002,UDINE,6,5,0,0,0,5,0,4,0,0,0,4,0,9
31/12/2011,AMARO,30002,UDINE,7,10,0,0,0,10,0,5,0,0,0,5,0,15
31/12/2011,AMARO,30002,UDINE,8,1,0,0,0,1,0,4,0,0,0,4,1,5
31/12/2011,AMARO,30002,UDINE,9,3,0,0,0,3,0,6,0,0,0,6,0,9
31/12/2011,AMARO,30002,UDINE,10,4,0,0,0,4,0,5,0,0,0,5,0,9
31/12/2011,AMARO,30002,UDINE,11,5,0,0,0,5,0,5,0,0,0,5,0,10
31/12/2011,AMARO,30002,UDINE,13,2,0,0,0,2,0,5,0,0,0,5,0,7
31/12/2011,AMARO,30002,UDINE,14,6,0,0,0,6,0,4,0,0,0,4,0,10
31/12/2011,AMARO,30002,UDINE,15,2,0,0,0,2,0,3,0,0,0,3,0,5
31/12/2011,AMARO,30002,UDINE,16,3,0,0,0,3,0,3,0,0,0,3,0,6
31/12/2011,AMARO,30002,UDINE,17,4,0,0,0,4,0,2,0,0,0,2,1,6
31/12/2011,AMARO,30002,UDINE,18,2,0,0,0,2,0,6,0,0,0,6,0,8
31/12/2011,AMARO,30002,UDINE,19,3,0,0,0,3,0,3,0,0,0,3,0,6
31/12/2011,AMARO,30002,UDINE,20,1,0,0,0,1,1,6,0,0,0,6,1,7
31/12/2011,AMARO,30002,UDINE,21,2,0,0,0,2,0,3,0,0,0,3,0,5
31/12/2011,AMARO,30002,UDINE,22,4,0,0,0,4,0,1,0,0,0,1,0,5
31/12/2011,AMARO,30002,UDINE,23,5,0,0,0,5,0,1,0,0,0,1,0,6
31/12/2011,AMARO,30002,UDINE,24,1,0,0,0,1,0,2,0,0,0,2,0,3
31/12/2011,AMARO,30002,UDINE,25,2,1,0,0,3,0,4,0,0,0,4,1,7
31/12/2011,AMARO,30002,UDINE,26,4,0,0,0,4,0,6,0,0,0,6,0,10
31/12/2011,AMARO,30002,UDINE,27,4,1,0,0,5,0,3,0,0,0,3,0,8
31/12/2011,AMARO,30002,UDINE,28,2,2,0,0,4,0,3,4,0,0,7,0,11
31/12/2011,AMARO,30002,UDINE,29,5,0,0,0,5,1,4,2,0,0,6,0,11
31/12/2011,AMARO,30002,UDINE,30,1,0,0,0,1,0,3,0,0,0,3,0,4
31/12/2011,AMARO,30002,UDINE,31,5,2,0,0,7,1,4,1,0,0,5,0,12
31/12/2011,AMARO,30002,UDINE,32,3,4,0,0,7,0,4,3,0,0,7,0,14
31/12/2011,AMARO,30002,UDINE,33,3,0,0,0,3,0,2,2,0,0,4,0,7
31/12/2011,AMARO,30002,UDINE,34,3,3,0,0,6,0,2,5,2,0,9,1,15
31/12/2011,AMARO,30002,UDINE,35,2,3,0,0,5,0,1,9,1,0,11,1,16
31/12/2011,AMARO,30002,UDINE,36,4,5,0,0,9,0,2,2,0,0,4,0,13
31/12/2011,AMARO,30002,UDINE,37,4,3,0,0,7,0,3,8,0,0,11,0,18
31/12/2011,AMARO,30002,UDINE,38,3,5,0,0,8,0,2,1,1,0,4,1,12
31/12/2011,AMARO,30002,UDINE,39,3,1,0,1,5,0,1,7,0,0,8,1,13
31/12/2011,AMARO,30002,UDINE,40,0,4,0,0,4,0,0,5,0,0,5,0,9
31/12/2011,AMARO,30002,UDINE,41,2,6,0,0,8,0,1,7,0,0,8,0,16
31/12/2011,AMARO,30002,UDINE,42,1,3,0,0,4,0,1,8,1,0,10,0,14
31/12/2011,AMARO,30002,UDINE,43,4,7,0,0,11,1,2,10,1,0,13,1,24
31/12/2011,AMARO,30002,UDINE,44,1,4,0,0,5,0,1,3,0,0,4,1,9
31/12/2011,AMARO,30002,UDINE,45,2,7,0,0,9,1,3,4,0,0,7,2,16
31/12/2011,AMARO,30002,UDINE,46,5,8,2,0,15,0,4,5,0,0,9,2,24
31/12/2011,AMARO,30002,UDINE,47,4,7,0,0,11,0,0,3,1,0,4,0,15
31/12/2011,AMARO,30002,UDINE,48,2,3,1,0,6,0,2,6,1,0,9,0,15
31/12/2011,AMARO,30002,UDINE,49,0,5,0,0,5,0,0,4,0,0,4,0,9
31/12/2011,AMARO,30002,UDINE,50,1,5,1,0,7,0,1,5,0,0,6,1,13
31/12/2011,AMARO,30002,UDINE,51,1,1,0,0,2,0,3,3,0,0,6,0,8
31/12/2011,AMARO,30002,UDINE,52,2,1,1,0,4,0,0,6,0,0,6,1,10
31/12/2011,AMARO,30002,UDINE,53,4,4,0,0,8,0,2,4,0,0,6,0,14
31/12/2011,AMARO,30002,UDINE,54,0,7,0,0,7,0,0,5,0,0,5,1,12
31/12/2011,AMARO,30002,UDINE,55,4,2,0,0,6,0,1,1,0,1,3,0,9
31/12/2011,AMARO,30002,UDINE,56,2,5,0,0,7,0,0,4,0,0,4,1,11
31/12/2011,AMARO,30002,UDINE,57,0,3,0,0,3,0,1,1,0,0,2,0,5
31/12/2011,AMARO,30002,UDINE,58,0,2,0,0,2,0,0,4,0,2,6,1,8
31/12/2011,AMARO,30002,UDINE,59,1,2,0,0,3,0,0,3,0,2,5,0,8
31/12/2011,AMARO,30002,UDINE,60,0,5,0,0,5,0,0,3,0,0,3,0,8
31/12/2011,AMARO,30002,UDINE,61,4,5,1,0,10,0,0,2,0,0,2,0,12
31/12/2011,AMARO,30002,UDINE,62,0,4,0,0,4,0,1,5,1,1,8,0,12
31/12/2011,AMARO,30002,UDINE,63,1,4,1,0,6,0,0,6,1,0,7,1,13
31/12/2011,AMARO,30002,UDINE,64,0,3,0,0,3,0,1,3,0,1,5,0,8
31/12/2011,AMARO,30002,UDINE,65,1,3,0,0,4,0,1,5,0,3,9,0,13
31/12/2011,AMARO,30002,UDINE,66,0,2,0,0,2,0,0,0,0,3,3,0,5
31/12/2011,AMARO,30002,UDINE,67,2,5,0,0,7,0,0,2,0,1,3,0,10
31/12/2011,AMARO,30002,UDINE,68,0,3,0,0,3,0,1,1,0,1,3,0,6
31/12/2011,AMARO,30002,UDINE,69,0,3,1,0,4,0,0,6,0,1,7,0,11
31/12/2011,AMARO,30002,UDINE,70,2,4,0,0,6,0,1,4,1,1,7,0,13
31/12/2011,AMARO,30002,UDINE,71,3,2,1,1,7,0,0,3,0,1,4,0,11
31/12/2011,AMARO,30002,UDINE,72,0,3,0,0,3,0,3,3,0,2,8,0,11
31/12/2011,AMARO,30002,UDINE,73,2,2,1,1,6,0,1,2,0,0,3,0,9
31/12/2011,AMARO,30002,UDINE,74,1,2,1,0,4,0,0,2,0,3,5,0,9
31/12/2011,AMARO,30002,UDINE,75,0,2,1,0,3,0,0,0,0,4,4,0,7
31/12/2011,AMARO,30002,UDINE,76,0,2,1,1,4,0,0,0,0,3,3,0,7
31/12/2011,AMARO,30002,UDINE,77,0,1,0,0,1,0,0,1,0,4,5,0,6
31/12/2011,AMARO,30002,UDINE,78,0,1,0,1,2,0,0,1,0,2,3,0,5
31/12/2011,AMARO,30002,UDINE,79,0,2,0,1,3,0,0,0,0,5,5,0,8
31/12/2011,AMARO,30002,UDINE,80,0,1,0,0,1,0,1,0,0,3,4,0,5
31/12/2011,AMARO,30002,UDINE,81,0,2,0,0,2,0,1,1,0,3,5,0,7
31/12/2011,AMARO,30002,UDINE,82,0,1,0,0,1,0,1,0,0,3,4,0,5
31/12/2011,AMARO,30002,UDINE,83,0,1,0,0,1,0,0,1,0,5,6,0,7
31/12/2011,AMARO,30002,UDINE,84,0,0,0,0,0,0,0,0,0,2,2,0,2
31/12/2011,AMARO,30002,UDINE,85,0,1,0,0,1,0,1,0,0,1,2,0,3
31/12/2011,AMARO,30002,UDINE,86,0,0,0,0,0,0,1,0,0,4,5,0,5
31/12/2011,AMARO,30002,UDINE,87,0,0,0,0,0,0,1,0,1,2,4,0,4
31/12/2011,AMARO,30002,UDINE,88,0,0,0,0,0,0,0,0,0,5,5,0,5
31/12/2011,AMARO,30002,UDINE,89,0,0,0,0,0,0,1,0,0,1,2,0,2
31/12/2011,AMARO,30002,UDINE,90,0,0,0,0,0,0,0,0,0,1,1,0,1
31/12/2011,AMARO,30002,UDINE,91,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,AMARO,30002,UDINE,92,0,0,0,0,0,0,0,0,0,2,2,0,2
31/12/2011,AMARO,30002,UDINE,93,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,AMARO,30002,UDINE,94,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,AMARO,30002,UDINE,95,0,0,0,0,0,0,0,0,1,2,3,0,3
31/12/2011,AMARO,30002,UDINE,96,0,0,0,0,0,0,0,0,0,1,1,0,1
31/12/2011,AMARO,30002,UDINE,97,0,0,0,0,0,0,0,0,0,1,1,0,1
31/12/2011,AMARO,30002,UDINE,98,0,0,0,1,1,0,0,0,0,0,0,0,1
31/12/2011,AMARO,30002,UDINE,99,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,AMARO,30002,UDINE,100,0,0,0,0,0,0,0,0,0,1,1,0,1
31/12/2011,AMPEZZO,30003,UDINE,0,1,0,0,0,1,0,4,0,0,0,4,0,5
31/12/2011,AMPEZZO,30003,UDINE,1,3,0,0,0,3,0,2,0,0,0,2,1,5
31/12/2011,AMPEZZO,30003,UDINE,2,4,0,0,0,4,0,2,0,0,0,2,0,6
31/12/2011,AMPEZZO,30003,UDINE,3,6,0,0,0,6,1,3,0,0,0,3,1,9
31/12/2011,AMPEZZO,30003,UDINE,4,3,0,0,0,3,0,3,0,0,0,3,0,6
31/12/2011,AMPEZZO,30003,UDINE,5,3,0,0,0,3,0,0,0,0,0,0,0,3
31/12/2011,AMPEZZO,30003,UDINE,6,5,0,0,0,5,0,2,0,0,0,2,0,7
31/12/2011,AMPEZZO,30003,UDINE,7,3,0,0,0,3,0,1,0,0,0,1,0,4
31/12/2011,AMPEZZO,30003,UDINE,8,2,0,0,0,2,0,3,0,0,0,3,0,5
31/12/2011,AMPEZZO,30003,UDINE,9,2,0,0,0,2,0,5,0,0,0,5,0,7
31/12/2011,AMPEZZO,30003,UDINE,10,3,0,0,0,3,0,1,0,0,0,1,0,4
31/12/2011,AMPEZZO,30003,UDINE,11,1,0,0,0,1,0,4,0,0,0,4,1,5
31/12/2011,AMPEZZO,30003,UDINE,12,4,0,0,0,4,0,1,0,0,0,1,0,5
31/12/2011,AMPEZZO,30003,UDINE,13,5,0,0,0,5,0,3,0,0,0,3,0,8
31/12/2011,AMPEZZO,30003,UDINE,14,3,0,0,0,3,0,1,0,0,0,1,1,4
31/12/2011,AMPEZZO,30003,UDINE,15,3,0,0,0,3,0,3,0,0,0,3,0,6
31/12/2011,AMPEZZO,30003,UDINE,16,2,0,0,0,2,0,4,0,0,0,4,0,6
31/12/2011,AMPEZZO,30003,UDINE,17,2,0,0,0,2,0,1,0,0,0,1,0,3
31/12/2011,AMPEZZO,30003,UDINE,18,0,0,0,0,0,0,3,0,0,0,3,0,3
31/12/2011,AMPEZZO,30003,UDINE,19,4,0,0,0,4,0,6,0,0,0,6,0,10
31/12/2011,AMPEZZO,30003,UDINE,20,3,0,0,0,3,1,2,0,0,0,2,0,5
31/12/2011,AMPEZZO,30003,UDINE,21,3,0,0,0,3,0,10,0,0,0,10,2,13
31/12/2011,AMPEZZO,30003,UDINE,22,5,0,0,0,5,0,10,0,0,0,10,0,15
31/12/2011,AMPEZZO,30003,UDINE,23,5,0,0,0,5,0,5,0,0,0,5,2,10
31/12/2011,AMPEZZO,30003,UDINE,24,2,0,0,0,2,0,4,0,0,0,4,0,6
31/12/2011,AMPEZZO,30003,UDINE,25,2,0,0,0,2,0,4,0,0,0,4,2,6
31/12/2011,AMPEZZO,30003,UDINE,26,4,0,0,0,4,1,3,0,0,0,3,1,7
31/12/2011,AMPEZZO,30003,UDINE,27,4,0,0,0,4,0,4,2,0,0,6,0,10
31/12/2011,AMPEZZO,30003,UDINE,28,7,2,0,0,9,1,1,1,0,0,2,0,11
31/12/2011,AMPEZZO,30003,UDINE,29,2,0,0,0,2,0,1,1,0,0,2,0,4
31/12/2011,AMPEZZO,30003,UDINE,30,6,1,0,0,7,0,4,1,0,0,5,1,12
31/12/2011,AMPEZZO,30003,UDINE,31,5,0,0,0,5,1,2,1,0,0,3,0,8
31/12/2011,AMPEZZO,30003,UDINE,32,8,0,0,0,8,0,4,2,0,0,6,0,14
31/12/2011,AMPEZZO,30003,UDINE,33,4,1,0,0,5,0,1,1,0,0,2,1,7
31/12/2011,AMPEZZO,30003,UDINE,34,1,1,0,0,2,0,4,2,0,0,6,0,8
31/12/2011,AMPEZZO,30003,UDINE,35,7,0,0,0,7,0,2,3,0,0,5,0,12
31/12/2011,AMPEZZO,30003,UDINE,36,6,1,0,0,7,0,5,4,0,1,10,1,17
31/12/2011,AMPEZZO,30003,UDINE,37,7,0,0,0,7,1,3,2,1,0,6,0,13
31/12/2011,AMPEZZO,30003,UDINE,38,5,3,0,0,8,1,7,3,0,0,10,2,18
31/12/2011,AMPEZZO,30003,UDINE,39,5,2,0,0,7,0,2,1,0,0,3,0,10
31/12/2011,AMPEZZO,30003,UDINE,40,6,5,0,0,11,0,2,9,0,0,11,2,22
31/12/2011,AMPEZZO,30003,UDINE,41,7,2,0,0,9,1,1,5,0,0,6,0,15
31/12/2011,AMPEZZO,30003,UDINE,42,5,1,0,0,6,1,3,4,1,0,8,1,14
31/12/2011,AMPEZZO,30003,UDINE,43,7,5,0,0,12,0,2,2,0,0,4,0,16
31/12/2011,AMPEZZO,30003,UDINE,44,7,3,0,0,10,0,2,5,1,0,8,1,18
31/12/2011,AMPEZZO,30003,UDINE,45,4,4,0,0,8,0,1,8,1,1,11,2,19
31/12/2011,AMPEZZO,30003,UDINE,46,4,3,0,0,7,1,3,6,0,0,9,0,16
31/12/2011,AMPEZZO,30003,UDINE,47,3,3,1,0,7,0,1,5,0,0,6,2,13
31/12/2011,AMPEZZO,30003,UDINE,48,7,4,0,0,11,3,3,5,1,1,10,0,21
31/12/2011,AMPEZZO,30003,UDINE,49,0,9,0,0,9,0,0,4,0,1,5,0,14
31/12/2011,AMPEZZO,30003,UDINE,50,1,4,0,0,5,0,3,4,1,0,8,0,13
31/12/2011,AMPEZZO,30003,UDINE,51,3,6,1,0,10,1,1,3,2,0,6,0,16
31/12/2011,AMPEZZO,30003,UDINE,52,2,7,0,0,9,1,0,3,0,0,3,0,12
31/12/2011,AMPEZZO,30003,UDINE,53,2,4,0,0,6,0,1,5,1,0,7,0,13
31/12/2011,AMPEZZO,30003,UDINE,54,3,4,0,0,7,0,1,6,0,1,8,0,15
31/12/2011,AMPEZZO,30003,UDINE,55,1,0,0,0,1,0,1,4,1,1,7,0,8
31/12/2011,AMPEZZO,30003,UDINE,56,2,7,0,0,9,0,1,2,1,0,4,0,13
31/12/2011,AMPEZZO,30003,UDINE,57,4,8,0,0,12,0,1,9,0,1,11,0,23
31/12/2011,AMPEZZO,30003,UDINE,58,2,3,1,0,6,0,1,4,0,1,6,1,12
31/12/2011,AMPEZZO,30003,UDINE,59,4,8,0,0,12,0,0,6,0,0,6,0,18
