Circoscrizione Id,Circoscrizione,Cod.Provincia,Provincia,Cod.Comune,Cod.Istat Comune,Comune,Sez.Pervenute,Sez.Totali,Schede Bianche,Schede Nulle,Voti Nulli Premier,Voti Contestati Premier,Progressivo Premier,Premier Id,Cognome,Nome,Genere,Voti
2,Trieste,32,Trieste,5,32005,Sgonico/Zgonik,3,3,1,10,0,0,2,1279,BOLZONELLO,SERGIO,M,524
2,Trieste,32,Trieste,5,32005,Sgonico/Zgonik,3,3,1,10,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,120
2,Trieste,32,Trieste,5,32005,Sgonico/Zgonik,3,3,1,10,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,296
2,Trieste,32,Trieste,6,32006,Trieste,238,238,364,1092,0,2,1,1281,CECOTTI,SERGIO,M,477
2,Trieste,32,Trieste,6,32006,Trieste,238,238,364,1092,0,2,2,1279,BOLZONELLO,SERGIO,M,22968
2,Trieste,32,Trieste,6,32006,Trieste,238,238,364,1092,0,2,3,1278,FRALEONI MORGERA,ALESSANDRO,M,11828
2,Trieste,32,Trieste,6,32006,Trieste,238,238,364,1092,0,2,4,1280,FEDRIGA,MASSIMILIANO,M,42505
3,Gorizia,31,Gorizia,1,31001,Capriva del Friuli,2,2,3,16,0,0,1,1281,CECOTTI,SERGIO,M,27
3,Gorizia,31,Gorizia,1,31001,Capriva del Friuli,2,2,3,16,0,0,2,1279,BOLZONELLO,SERGIO,M,214
3,Gorizia,31,Gorizia,1,31001,Capriva del Friuli,2,2,3,16,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,129
3,Gorizia,31,Gorizia,1,31001,Capriva del Friuli,2,2,3,16,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,402
3,Gorizia,31,Gorizia,2,31002,Cormons,8,8,17,44,0,0,1,1281,CECOTTI,SERGIO,M,97
3,Gorizia,31,Gorizia,2,31002,Cormons,8,8,17,44,0,0,2,1279,BOLZONELLO,SERGIO,M,1042
3,Gorizia,31,Gorizia,2,31002,Cormons,8,8,17,44,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,480
3,Gorizia,31,Gorizia,2,31002,Cormons,8,8,17,44,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1758
3,Gorizia,31,Gorizia,3,31003,DoberdÃ² del Lago/Doberdob,2,2,5,12,0,0,1,1281,CECOTTI,SERGIO,M,7
3,Gorizia,31,Gorizia,3,31003,DoberdÃ² del Lago/Doberdob,2,2,5,12,0,0,2,1279,BOLZONELLO,SERGIO,M,421
3,Gorizia,31,Gorizia,3,31003,DoberdÃ² del Lago/Doberdob,2,2,5,12,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,92
3,Gorizia,31,Gorizia,3,31003,DoberdÃ² del Lago/Doberdob,2,2,5,12,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,182
3,Gorizia,31,Gorizia,4,31004,Dolegna del Collio,1,1,0,5,0,0,1,1281,CECOTTI,SERGIO,M,19
3,Gorizia,31,Gorizia,4,31004,Dolegna del Collio,1,1,0,5,0,0,2,1279,BOLZONELLO,SERGIO,M,12
3,Gorizia,31,Gorizia,4,31004,Dolegna del Collio,1,1,0,5,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,8
3,Gorizia,31,Gorizia,4,31004,Dolegna del Collio,1,1,0,5,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,152
3,Gorizia,31,Gorizia,5,31005,Farra d'Isonzo,2,2,6,15,0,2,1,1281,CECOTTI,SERGIO,M,19
3,Gorizia,31,Gorizia,5,31005,Farra d'Isonzo,2,2,6,15,0,2,2,1279,BOLZONELLO,SERGIO,M,237
3,Gorizia,31,Gorizia,5,31005,Farra d'Isonzo,2,2,6,15,0,2,3,1278,FRALEONI MORGERA,ALESSANDRO,M,132
3,Gorizia,31,Gorizia,5,31005,Farra d'Isonzo,2,2,6,15,0,2,4,1280,FEDRIGA,MASSIMILIANO,M,397
3,Gorizia,31,Gorizia,6,31006,Fogliano Redipuglia,3,3,44,38,0,0,1,1281,CECOTTI,SERGIO,M,23
3,Gorizia,31,Gorizia,6,31006,Fogliano Redipuglia,3,3,44,38,0,0,2,1279,BOLZONELLO,SERGIO,M,474
3,Gorizia,31,Gorizia,6,31006,Fogliano Redipuglia,3,3,44,38,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,300
3,Gorizia,31,Gorizia,6,31006,Fogliano Redipuglia,3,3,44,38,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,806
3,Gorizia,31,Gorizia,7,31007,Gorizia,37,37,102,227,0,0,1,1281,CECOTTI,SERGIO,M,312
3,Gorizia,31,Gorizia,7,31007,Gorizia,37,37,102,227,0,0,2,1279,BOLZONELLO,SERGIO,M,3762
3,Gorizia,31,Gorizia,7,31007,Gorizia,37,37,102,227,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,2089
3,Gorizia,31,Gorizia,7,31007,Gorizia,37,37,102,227,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,7971
3,Gorizia,31,Gorizia,8,31008,Gradisca d'Isonzo,7,7,22,48,0,1,1,1281,CECOTTI,SERGIO,M,81
3,Gorizia,31,Gorizia,8,31008,Gradisca d'Isonzo,7,7,22,48,0,1,2,1279,BOLZONELLO,SERGIO,M,936
3,Gorizia,31,Gorizia,8,31008,Gradisca d'Isonzo,7,7,22,48,0,1,3,1278,FRALEONI MORGERA,ALESSANDRO,M,493
3,Gorizia,31,Gorizia,8,31008,Gradisca d'Isonzo,7,7,22,48,0,1,4,1280,FEDRIGA,MASSIMILIANO,M,1450
3,Gorizia,31,Gorizia,9,31009,Grado,8,8,28,51,0,0,1,1281,CECOTTI,SERGIO,M,47
3,Gorizia,31,Gorizia,9,31009,Grado,8,8,28,51,0,0,2,1279,BOLZONELLO,SERGIO,M,819
3,Gorizia,31,Gorizia,9,31009,Grado,8,8,28,51,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,442
3,Gorizia,31,Gorizia,9,31009,Grado,8,8,28,51,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,2465
3,Gorizia,31,Gorizia,10,31010,Mariano del Friuli,2,2,7,17,0,0,1,1281,CECOTTI,SERGIO,M,45
3,Gorizia,31,Gorizia,10,31010,Mariano del Friuli,2,2,7,17,0,0,2,1279,BOLZONELLO,SERGIO,M,199
3,Gorizia,31,Gorizia,10,31010,Mariano del Friuli,2,2,7,17,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,131
3,Gorizia,31,Gorizia,10,31010,Mariano del Friuli,2,2,7,17,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,347
3,Gorizia,31,Gorizia,11,31011,Medea,1,1,2,14,0,0,1,1281,CECOTTI,SERGIO,M,21
3,Gorizia,31,Gorizia,11,31011,Medea,1,1,2,14,0,0,2,1279,BOLZONELLO,SERGIO,M,145
3,Gorizia,31,Gorizia,11,31011,Medea,1,1,2,14,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,80
3,Gorizia,31,Gorizia,11,31011,Medea,1,1,2,14,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,186
3,Gorizia,31,Gorizia,12,31012,Monfalcone,36,36,56,183,0,0,1,1281,CECOTTI,SERGIO,M,176
3,Gorizia,31,Gorizia,12,31012,Monfalcone,36,36,56,183,0,0,2,1279,BOLZONELLO,SERGIO,M,2704
3,Gorizia,31,Gorizia,12,31012,Monfalcone,36,36,56,183,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,1647
3,Gorizia,31,Gorizia,12,31012,Monfalcone,36,36,56,183,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,5314
3,Gorizia,31,Gorizia,13,31013,Moraro,1,1,1,7,0,0,1,1281,CECOTTI,SERGIO,M,10
3,Gorizia,31,Gorizia,13,31013,Moraro,1,1,1,7,0,0,2,1279,BOLZONELLO,SERGIO,M,62
3,Gorizia,31,Gorizia,13,31013,Moraro,1,1,1,7,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,55
3,Gorizia,31,Gorizia,13,31013,Moraro,1,1,1,7,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,182
3,Gorizia,31,Gorizia,14,31014,Mossa,2,2,5,17,0,0,1,1281,CECOTTI,SERGIO,M,35
3,Gorizia,31,Gorizia,14,31014,Mossa,2,2,5,17,0,0,2,1279,BOLZONELLO,SERGIO,M,149
3,Gorizia,31,Gorizia,14,31014,Mossa,2,2,5,17,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,107
3,Gorizia,31,Gorizia,14,31014,Mossa,2,2,5,17,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,408
3,Gorizia,31,Gorizia,15,31015,Romans d'Isonzo,3,3,11,22,0,0,1,1281,CECOTTI,SERGIO,M,100
3,Gorizia,31,Gorizia,15,31015,Romans d'Isonzo,3,3,11,22,0,0,2,1279,BOLZONELLO,SERGIO,M,492
3,Gorizia,31,Gorizia,15,31015,Romans d'Isonzo,3,3,11,22,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,300
3,Gorizia,31,Gorizia,15,31015,Romans d'Isonzo,3,3,11,22,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,893
3,Gorizia,31,Gorizia,16,31016,Ronchi dei Legionari,10,10,31,76,0,0,1,1281,CECOTTI,SERGIO,M,80
3,Gorizia,31,Gorizia,16,31016,Ronchi dei Legionari,10,10,31,76,0,0,2,1279,BOLZONELLO,SERGIO,M,1703
3,Gorizia,31,Gorizia,16,31016,Ronchi dei Legionari,10,10,31,76,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,975
3,Gorizia,31,Gorizia,16,31016,Ronchi dei Legionari,10,10,31,76,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,2240
3,Gorizia,31,Gorizia,17,31017,Sagrado,3,3,12,22,0,0,1,1281,CECOTTI,SERGIO,M,17
3,Gorizia,31,Gorizia,17,31017,Sagrado,3,3,12,22,0,0,2,1279,BOLZONELLO,SERGIO,M,320
3,Gorizia,31,Gorizia,17,31017,Sagrado,3,3,12,22,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,189
3,Gorizia,31,Gorizia,17,31017,Sagrado,3,3,12,22,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,462
3,Gorizia,31,Gorizia,18,31018,San Canzian d'Isonzo,7,7,14,39,0,0,1,1281,CECOTTI,SERGIO,M,59
3,Gorizia,31,Gorizia,18,31018,San Canzian d'Isonzo,7,7,14,39,0,0,2,1279,BOLZONELLO,SERGIO,M,956
3,Gorizia,31,Gorizia,18,31018,San Canzian d'Isonzo,7,7,14,39,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,573
3,Gorizia,31,Gorizia,18,31018,San Canzian d'Isonzo,7,7,14,39,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1029
3,Gorizia,31,Gorizia,19,31019,San Floriano del Collio,1,1,0,6,0,0,1,1281,CECOTTI,SERGIO,M,13
3,Gorizia,31,Gorizia,19,31019,San Floriano del Collio,1,1,0,6,0,0,2,1279,BOLZONELLO,SERGIO,M,240
3,Gorizia,31,Gorizia,19,31019,San Floriano del Collio,1,1,0,6,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,28
3,Gorizia,31,Gorizia,19,31019,San Floriano del Collio,1,1,0,6,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,96
3,Gorizia,31,Gorizia,20,31020,San Lorenzo Isontino,2,2,2,11,0,0,1,1281,CECOTTI,SERGIO,M,40
3,Gorizia,31,Gorizia,20,31020,San Lorenzo Isontino,2,2,2,11,0,0,2,1279,BOLZONELLO,SERGIO,M,204
3,Gorizia,31,Gorizia,20,31020,San Lorenzo Isontino,2,2,2,11,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,111
3,Gorizia,31,Gorizia,20,31020,San Lorenzo Isontino,2,2,2,11,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,394
3,Gorizia,31,Gorizia,21,31021,San Pier d'Isonzo,2,2,11,11,0,0,1,1281,CECOTTI,SERGIO,M,25
3,Gorizia,31,Gorizia,21,31021,San Pier d'Isonzo,2,2,11,11,0,0,2,1279,BOLZONELLO,SERGIO,M,358
3,Gorizia,31,Gorizia,21,31021,San Pier d'Isonzo,2,2,11,11,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,237
3,Gorizia,31,Gorizia,21,31021,San Pier d'Isonzo,2,2,11,11,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,396
3,Gorizia,31,Gorizia,22,31022,Savogna d'Isonzo,2,2,4,9,0,0,1,1281,CECOTTI,SERGIO,M,9
3,Gorizia,31,Gorizia,22,31022,Savogna d'Isonzo,2,2,4,9,0,0,2,1279,BOLZONELLO,SERGIO,M,392
3,Gorizia,31,Gorizia,22,31022,Savogna d'Isonzo,2,2,4,9,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,84
3,Gorizia,31,Gorizia,22,31022,Savogna d'Isonzo,2,2,4,9,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,218
3,Gorizia,31,Gorizia,23,31023,Staranzano,7,7,14,55,0,0,1,1281,CECOTTI,SERGIO,M,43
3,Gorizia,31,Gorizia,23,31023,Staranzano,7,7,14,55,0,0,2,1279,BOLZONELLO,SERGIO,M,1179
3,Gorizia,31,Gorizia,23,31023,Staranzano,7,7,14,55,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,665
3,Gorizia,31,Gorizia,23,31023,Staranzano,7,7,14,55,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1465
3,Gorizia,31,Gorizia,24,31024,Turriaco,3,3,4,17,0,0,1,1281,CECOTTI,SERGIO,M,25
3,Gorizia,31,Gorizia,24,31024,Turriaco,3,3,4,17,0,0,2,1279,BOLZONELLO,SERGIO,M,488
3,Gorizia,31,Gorizia,24,31024,Turriaco,3,3,4,17,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,248
3,Gorizia,31,Gorizia,24,31024,Turriaco,3,3,4,17,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,549
3,Gorizia,31,Gorizia,25,31025,Villesse,2,2,12,17,0,0,1,1281,CECOTTI,SERGIO,M,29
3,Gorizia,31,Gorizia,25,31025,Villesse,2,2,12,17,0,0,2,1279,BOLZONELLO,SERGIO,M,206
3,Gorizia,31,Gorizia,25,31025,Villesse,2,2,12,17,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,131
3,Gorizia,31,Gorizia,25,31025,Villesse,2,2,12,17,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,382
4,Udine,30,Udine,1,30001,Aiello del Friuli,2,2,5,12,0,0,1,1281,CECOTTI,SERGIO,M,68
4,Udine,30,Udine,1,30001,Aiello del Friuli,2,2,5,12,0,0,2,1279,BOLZONELLO,SERGIO,M,322
4,Udine,30,Udine,1,30001,Aiello del Friuli,2,2,5,12,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,152
4,Udine,30,Udine,1,30001,Aiello del Friuli,2,2,5,12,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,518
4,Udine,30,Udine,4,30004,Aquileia,3,3,22,33,0,0,1,1281,CECOTTI,SERGIO,M,39
4,Udine,30,Udine,4,30004,Aquileia,3,3,22,33,0,0,2,1279,BOLZONELLO,SERGIO,M,649
4,Udine,30,Udine,4,30004,Aquileia,3,3,22,33,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,264
4,Udine,30,Udine,4,30004,Aquileia,3,3,22,33,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,787
4,Udine,30,Udine,7,30007,Attimis,3,3,8,9,0,0,1,1281,CECOTTI,SERGIO,M,44
4,Udine,30,Udine,7,30007,Attimis,3,3,8,9,0,0,2,1279,BOLZONELLO,SERGIO,M,214
4,Udine,30,Udine,7,30007,Attimis,3,3,8,9,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,67
4,Udine,30,Udine,7,30007,Attimis,3,3,8,9,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,553
4,Udine,30,Udine,8,30008,Bagnaria Arsa,5,5,6,20,0,0,1,1281,CECOTTI,SERGIO,M,137
4,Udine,30,Udine,8,30008,Bagnaria Arsa,5,5,6,20,0,0,2,1279,BOLZONELLO,SERGIO,M,463
4,Udine,30,Udine,8,30008,Bagnaria Arsa,5,5,6,20,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,256
4,Udine,30,Udine,8,30008,Bagnaria Arsa,5,5,6,20,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,825
4,Udine,30,Udine,9,30009,Basiliano,8,8,9,31,0,0,1,1281,CECOTTI,SERGIO,M,301
4,Udine,30,Udine,9,30009,Basiliano,8,8,9,31,0,0,2,1279,BOLZONELLO,SERGIO,M,454
4,Udine,30,Udine,9,30009,Basiliano,8,8,9,31,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,253
4,Udine,30,Udine,9,30009,Basiliano,8,8,9,31,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1525
4,Udine,30,Udine,10,30010,Bertiolo,4,4,4,14,0,0,1,1281,CECOTTI,SERGIO,M,133
4,Udine,30,Udine,10,30010,Bertiolo,4,4,4,14,0,0,2,1279,BOLZONELLO,SERGIO,M,200
4,Udine,30,Udine,10,30010,Bertiolo,4,4,4,14,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,116
4,Udine,30,Udine,10,30010,Bertiolo,4,4,4,14,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,889
4,Udine,30,Udine,11,30011,Bicinicco,2,2,3,19,0,0,1,1281,CECOTTI,SERGIO,M,54
4,Udine,30,Udine,11,30011,Bicinicco,2,2,3,19,0,0,2,1279,BOLZONELLO,SERGIO,M,186
4,Udine,30,Udine,11,30011,Bicinicco,2,2,3,19,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,77
4,Udine,30,Udine,11,30011,Bicinicco,2,2,3,19,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,626
4,Udine,30,Udine,14,30014,Buttrio,4,4,11,26,0,0,1,1281,CECOTTI,SERGIO,M,136
4,Udine,30,Udine,14,30014,Buttrio,4,4,11,26,0,0,2,1279,BOLZONELLO,SERGIO,M,481
4,Udine,30,Udine,14,30014,Buttrio,4,4,11,26,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,242
4,Udine,30,Udine,14,30014,Buttrio,4,4,11,26,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,975
4,Udine,30,Udine,15,30015,Camino al Tagliamento,2,2,4,9,0,0,1,1281,CECOTTI,SERGIO,M,31
4,Udine,30,Udine,15,30015,Camino al Tagliamento,2,2,4,9,0,0,2,1279,BOLZONELLO,SERGIO,M,150
4,Udine,30,Udine,15,30015,Camino al Tagliamento,2,2,4,9,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,54
4,Udine,30,Udine,15,30015,Camino al Tagliamento,2,2,4,9,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,613
4,Udine,30,Udine,16,30016,Campoformido,7,7,12,39,0,0,1,1281,CECOTTI,SERGIO,M,446
4,Udine,30,Udine,16,30016,Campoformido,7,7,12,39,0,0,2,1279,BOLZONELLO,SERGIO,M,738
4,Udine,30,Udine,16,30016,Campoformido,7,7,12,39,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,390
4,Udine,30,Udine,16,30016,Campoformido,7,7,12,39,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1966
4,Udine,30,Udine,138,30138,Campolongo Tapogliano,2,2,0,12,0,0,1,1281,CECOTTI,SERGIO,M,34
4,Udine,30,Udine,138,30138,Campolongo Tapogliano,2,2,0,12,0,0,2,1279,BOLZONELLO,SERGIO,M,202
4,Udine,30,Udine,138,30138,Campolongo Tapogliano,2,2,0,12,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,79
4,Udine,30,Udine,138,30138,Campolongo Tapogliano,2,2,0,12,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,263
4,Udine,30,Udine,18,30018,Carlino,3,3,9,27,0,0,1,1281,CECOTTI,SERGIO,M,176
4,Udine,30,Udine,18,30018,Carlino,3,3,9,27,0,0,2,1279,BOLZONELLO,SERGIO,M,263
4,Udine,30,Udine,18,30018,Carlino,3,3,9,27,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,143
4,Udine,30,Udine,18,30018,Carlino,3,3,9,27,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,665
4,Udine,30,Udine,19,30019,Cassacco,3,3,9,30,0,0,1,1281,CECOTTI,SERGIO,M,116
4,Udine,30,Udine,19,30019,Cassacco,3,3,9,30,0,0,2,1279,BOLZONELLO,SERGIO,M,239
4,Udine,30,Udine,19,30019,Cassacco,3,3,9,30,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,159
4,Udine,30,Udine,19,30019,Cassacco,3,3,9,30,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,809
4,Udine,30,Udine,20,30020,Castions di Strada,4,4,8,41,0,0,1,1281,CECOTTI,SERGIO,M,123
4,Udine,30,Udine,20,30020,Castions di Strada,4,4,8,41,0,0,2,1279,BOLZONELLO,SERGIO,M,263
4,Udine,30,Udine,20,30020,Castions di Strada,4,4,8,41,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,190
4,Udine,30,Udine,20,30020,Castions di Strada,4,4,8,41,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1202
4,Udine,30,Udine,23,30023,Cervignano del Friuli,14,14,31,93,0,0,1,1281,CECOTTI,SERGIO,M,168
4,Udine,30,Udine,23,30023,Cervignano del Friuli,14,14,31,93,0,0,2,1279,BOLZONELLO,SERGIO,M,1774
4,Udine,30,Udine,23,30023,Cervignano del Friuli,14,14,31,93,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,884
4,Udine,30,Udine,23,30023,Cervignano del Friuli,14,14,31,93,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,2827
4,Udine,30,Udine,24,30024,Chiopris Viscone,1,1,4,7,0,0,1,1281,CECOTTI,SERGIO,M,47
4,Udine,30,Udine,24,30024,Chiopris Viscone,1,1,4,7,0,0,2,1279,BOLZONELLO,SERGIO,M,73
4,Udine,30,Udine,24,30024,Chiopris Viscone,1,1,4,7,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,32
4,Udine,30,Udine,24,30024,Chiopris Viscone,1,1,4,7,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,140
4,Udine,30,Udine,26,30026,Cividale del Friuli,10,10,26,77,0,0,1,1281,CECOTTI,SERGIO,M,325
4,Udine,30,Udine,26,30026,Cividale del Friuli,10,10,26,77,0,0,2,1279,BOLZONELLO,SERGIO,M,1212
4,Udine,30,Udine,26,30026,Cividale del Friuli,10,10,26,77,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,575
4,Udine,30,Udine,26,30026,Cividale del Friuli,10,10,26,77,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,3175
4,Udine,30,Udine,27,30027,Codroipo,15,15,31,108,0,0,1,1281,CECOTTI,SERGIO,M,439
4,Udine,30,Udine,27,30027,Codroipo,15,15,31,108,0,0,2,1279,BOLZONELLO,SERGIO,M,1817
4,Udine,30,Udine,27,30027,Codroipo,15,15,31,108,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,677
4,Udine,30,Udine,27,30027,Codroipo,15,15,31,108,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,4438
4,Udine,30,Udine,28,30028,Colloredo di Monte Albano,3,3,5,21,0,0,1,1281,CECOTTI,SERGIO,M,51
4,Udine,30,Udine,28,30028,Colloredo di Monte Albano,3,3,5,21,0,0,2,1279,BOLZONELLO,SERGIO,M,155
4,Udine,30,Udine,28,30028,Colloredo di Monte Albano,3,3,5,21,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,99
4,Udine,30,Udine,28,30028,Colloredo di Monte Albano,3,3,5,21,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,810
4,Udine,30,Udine,30,30030,Corno di Rosazzo,3,3,7,11,0,0,1,1281,CECOTTI,SERGIO,M,38
4,Udine,30,Udine,30,30030,Corno di Rosazzo,3,3,7,11,0,0,2,1279,BOLZONELLO,SERGIO,M,214
4,Udine,30,Udine,30,30030,Corno di Rosazzo,3,3,7,11,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,173
4,Udine,30,Udine,30,30030,Corno di Rosazzo,3,3,7,11,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1130
4,Udine,30,Udine,31,30031,Coseano,3,3,5,27,0,0,1,1281,CECOTTI,SERGIO,M,74
4,Udine,30,Udine,31,30031,Coseano,3,3,5,27,0,0,2,1279,BOLZONELLO,SERGIO,M,235
4,Udine,30,Udine,31,30031,Coseano,3,3,5,27,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,96
