Anno,Mese,Settimana,Progressivo settimana,0-2 (Anni),3-5 (Anni),6-10 (Anni),11-13 (Anni),14-18 (Anni),19-24 (Anni),25-44 (Anni),45-59 (Anni),60-69 (Anni),70-79 (Anni),80-89 (Anni),90+ (Anni),0-2 Incidenza,3-5 Incidenza,6-10 Incidenza,11-13 Incidenza,14-18 Incidenza,19-24 Incidenza,25-44 Incidenza,45-59 Incidenza,60-69 Incidenza,70-79 Incidenza,80-89 Incidenza,90+ Incidenza
2021,febbraio,8-14,6,24,67,70,62,104,96,451,547,216,175,98,36,102.21,252.14,139.30,194.00,197.80,149.37,171.89,186.03,138.65,123.75,117.64,178.34
2021,febbraio,15-21,7,21,25,68,75,91,99,503,499,207,158,114,35,89.43,94.08,135.32,234.68,173.08,154.04,191.71,169.70,132.87,111.73,136.84,173.39
2021,febbraio,22-28,8,20,42,69,71,127,192,715,822,378,308,176,51,85.18,158.06,137.31,222.17,241.55,298.75,272.51,279.55,242.64,217.81,211.27,252.65
2021,marzo,01-07,9,42,49,159,82,171,265,1018,1179,596,472,189,44,178.87,184.40,316.41,256.59,325.23,412.34,388.00,400.96,382.57,333.78,226.87,217.97
2021,marzo,08-14,10,46,55,206,123,281,338,1385,1557,697,589,232,55,195.90,206.98,409.94,384.88,534.44,525.92,527.88,529.51,447.40,416.52,278.49,272.47
2021,marzo,15-21,11,37,43,170,102,275,371,1192,1605,671,569,298,68,157.57,161.82,338.30,319.17,523.03,577.27,454.32,545.83,430.71,402.38,357.71,336.87
2021,marzo,22-28,12,27,40,114,92,220,271,1023,1218,507,401,233,66,114.99,150.53,226.86,287.88,418.43,421.67,389.91,414.22,325.44,283.57,279.69,326.96
2021,agosto,16-22,33,9,15,28,20,38,68,183,130,45,24,12,5,38.33,56.45,55.72,62.58,72.27,105.81,69.75,44.21,28.89,16.97,14.40,24.77
2021,agosto,23-29,34,8,13,43,35,65,88,232,167,49,31,16,12,34.07,48.92,85.57,109.52,123.63,136.93,88.42,56.79,31.45,21.92,19.21,59.45
2021,settembre,30-05,35,14,20,49,26,52,88,246,177,63,30,20,12,59.62,75.26,97.51,81.36,98.90,136.93,93.76,60.19,40.44,21.22,24.01,59.45
2021,settembre,06-12,36,20,18,44,32,61,58,251,158,74,46,36,15,85.18,67.74,87.56,100.13,116.02,90.25,95.67,53.73,47.50,32.53,43.21,74.31
2021,settembre,13-19,37,14,9,33,24,39,48,159,154,58,40,31,17,59.62,33.87,65.67,75.10,74.18,74.69,60.60,52.37,37.23,28.29,37.21,84.22
2021,settembre,20-26,38,8,12,40,27,32,26,116,117,33,30,20,5,34.07,45.16,79.60,84.49,60.86,40.46,44.21,39.79,21.18,21.22,24.01,24.77
2021,ottobre,27-03,39,9,15,37,12,36,25,126,112,40,21,30,13,38.33,56.45,73.63,37.55,68.47,38.90,48.02,38.09,25.68,14.85,36.01,64.40
2021,ottobre,04-10,40,3,5,23,20,17,30,102,111,45,22,14,8,12.78,18.82,45.77,62.58,32.33,46.68,38.88,37.75,28.89,15.56,16.81,39.63
2021,ottobre,11-17,41,17,20,46,18,23,26,119,130,57,32,30,6,72.40,75.26,91.54,56.32,43.74,40.46,45.36,44.21,36.59,22.63,36.01,29.72
2021,ottobre,18-24,42,11,31,49,29,36,44,191,230,87,64,55,6,46.85,116.66,97.51,90.74,68.47,68.46,72.80,78.22,55.84,45.26,66.02,29.72
2021,ottobre,25-31,43,13,33,98,81,75,59,368,429,169,117,49,21,55.36,124.19,195.02,253.46,142.65,91.80,140.26,145.90,108.48,82.74,58.82,104.03
2021,novembre,01-07,44,24,21,164,119,134,97,535,647,222,171,91,37,102.21,79.03,326.36,372.36,254.86,150.93,203.91,220.03,142.50,120.93,109.23,183.30
2021,novembre,08-14,45,23,47,214,137,185,164,737,832,322,232,153,55,97.95,176.87,425.86,428.69,351.86,255.18,280.90,282.95,206.69,164.06,183.66,272.47
2021,novembre,15-21,46,37,58,308,177,219,179,829,937,383,299,207,61,157.57,218.27,612.92,553.85,416.52,278.52,315.96,318.66,245.85,211.44,248.48,302.19
2021,novembre,22-28,47,37,93,310,180,205,181,983,982,395,331,236,73,157.57,349.98,616.90,563.24,389.90,281.63,374.66,333.96,253.55,234.07,283.29,361.64
2021,novembre,29-05,48,48,76,378,217,259,231,1025,1132,382,330,164,74,204.42,286.00,752.22,679.02,492.60,359.43,390.67,384.98,245.20,233.37,196.86,366.59
2021,dicembre,06-12,49,50,69,332,183,233,166,957,1063,378,249,154,32,212.94,259.66,660.68,572.63,443.15,258.29,364.75,361.51,242.64,176.08,184.86,158.53
