Codice Istat Comune,Nome Comune,Numero sezione,Pervenuta,Schede bianche,Schede nulle,Voti contestati,Progressivo lista,Nome lista,Voti lista,Unnamed Column
93009,Caneva,8,SI,4,6,0,2,FORZA CANEVA,16,
93009,Caneva,8,SI,4,6,0,3,CRESCERE INSIEME SALATIN SINDACO,76,
93009,Caneva,8,SI,4,6,0,4,CANEVA AL CENTRO,18,
93009,Caneva,8,SI,4,6,0,5,CANEVA DEMOCRATICA,73,
93009,Caneva,8,SI,4,6,0,6,FUTURO PER IL TERRITORIO,33,
93009,Caneva,8,SI,4,6,0,7,"PARTITO DEL NORD, AUTONOMIA FISCALE, SANTIN SINDACO",32,
30026,Cividale del Friuli,1,SI,6,9,0,1,PROSPETTIVA CIVICA,117,
30026,Cividale del Friuli,1,SI,6,9,0,2,IMPEGNO COMUNE,42,
30026,Cividale del Friuli,1,SI,6,9,0,3,CIVICI,69,
30026,Cividale del Friuli,1,SI,6,9,0,4,CIVICA BALLOCH PER CIVIDALE,69,
30026,Cividale del Friuli,1,SI,6,9,0,5,FORZA CIVIDALE - CON I CIVICI PER CIVIDALE,144,
30026,Cividale del Friuli,1,SI,6,9,0,6,FRATELLI D'ITALIA,43,
30026,Cividale del Friuli,1,SI,6,9,0,7,LEGA SALVINI FVG,65,
30026,Cividale del Friuli,2,SI,8,14,0,1,PROSPETTIVA CIVICA,101,
30026,Cividale del Friuli,2,SI,8,14,0,2,IMPEGNO COMUNE,35,
30026,Cividale del Friuli,2,SI,8,14,0,3,CIVICI,49,
30026,Cividale del Friuli,2,SI,8,14,0,4,CIVICA BALLOCH PER CIVIDALE,102,
30026,Cividale del Friuli,2,SI,8,14,0,5,FORZA CIVIDALE - CON I CIVICI PER CIVIDALE,143,
30026,Cividale del Friuli,2,SI,8,14,0,6,FRATELLI D'ITALIA,45,
30026,Cividale del Friuli,2,SI,8,14,0,7,LEGA SALVINI FVG,148,
30026,Cividale del Friuli,3,SI,10,7,0,1,PROSPETTIVA CIVICA,78,
30026,Cividale del Friuli,3,SI,10,7,0,2,IMPEGNO COMUNE,39,
30026,Cividale del Friuli,3,SI,10,7,0,3,CIVICI,54,
30026,Cividale del Friuli,3,SI,10,7,0,4,CIVICA BALLOCH PER CIVIDALE,86,
30026,Cividale del Friuli,3,SI,10,7,0,5,FORZA CIVIDALE - CON I CIVICI PER CIVIDALE,99,
30026,Cividale del Friuli,3,SI,10,7,0,6,FRATELLI D'ITALIA,57,
30026,Cividale del Friuli,3,SI,10,7,0,7,LEGA SALVINI FVG,78,
30026,Cividale del Friuli,4,SI,6,7,0,1,PROSPETTIVA CIVICA,127,
30026,Cividale del Friuli,4,SI,6,7,0,2,IMPEGNO COMUNE,35,
30026,Cividale del Friuli,4,SI,6,7,0,3,CIVICI,62,
30026,Cividale del Friuli,4,SI,6,7,0,4,CIVICA BALLOCH PER CIVIDALE,79,
30026,Cividale del Friuli,4,SI,6,7,0,5,FORZA CIVIDALE - CON I CIVICI PER CIVIDALE,123,
30026,Cividale del Friuli,4,SI,6,7,0,6,FRATELLI D'ITALIA,90,
30026,Cividale del Friuli,4,SI,6,7,0,7,LEGA SALVINI FVG,69,
30026,Cividale del Friuli,5,SI,10,10,0,1,PROSPETTIVA CIVICA,111,
30026,Cividale del Friuli,5,SI,10,10,0,2,IMPEGNO COMUNE,43,
30026,Cividale del Friuli,5,SI,10,10,0,3,CIVICI,51,
30026,Cividale del Friuli,5,SI,10,10,0,4,CIVICA BALLOCH PER CIVIDALE,78,
30026,Cividale del Friuli,5,SI,10,10,0,5,FORZA CIVIDALE - CON I CIVICI PER CIVIDALE,93,
30026,Cividale del Friuli,5,SI,10,10,0,6,FRATELLI D'ITALIA,64,
30026,Cividale del Friuli,5,SI,10,10,0,7,LEGA SALVINI FVG,112,
30026,Cividale del Friuli,6,SI,12,9,0,1,PROSPETTIVA CIVICA,143,
30026,Cividale del Friuli,6,SI,12,9,0,2,IMPEGNO COMUNE,23,
30026,Cividale del Friuli,6,SI,12,9,0,3,CIVICI,35,
30026,Cividale del Friuli,6,SI,12,9,0,4,CIVICA BALLOCH PER CIVIDALE,97,
30026,Cividale del Friuli,6,SI,12,9,0,5,FORZA CIVIDALE - CON I CIVICI PER CIVIDALE,140,
30026,Cividale del Friuli,6,SI,12,9,0,6,FRATELLI D'ITALIA,94,
30026,Cividale del Friuli,6,SI,12,9,0,7,LEGA SALVINI FVG,167,
30026,Cividale del Friuli,7,SI,1,6,0,1,PROSPETTIVA CIVICA,48,
30026,Cividale del Friuli,7,SI,1,6,0,2,IMPEGNO COMUNE,11,
30026,Cividale del Friuli,7,SI,1,6,0,3,CIVICI,21,
30026,Cividale del Friuli,7,SI,1,6,0,4,CIVICA BALLOCH PER CIVIDALE,56,
30026,Cividale del Friuli,7,SI,1,6,0,5,FORZA CIVIDALE - CON I CIVICI PER CIVIDALE,111,
30026,Cividale del Friuli,7,SI,1,6,0,6,FRATELLI D'ITALIA,30,
30026,Cividale del Friuli,7,SI,1,6,0,7,LEGA SALVINI FVG,71,
30026,Cividale del Friuli,8,SI,2,0,0,1,PROSPETTIVA CIVICA,23,
30026,Cividale del Friuli,8,SI,2,0,0,2,IMPEGNO COMUNE,10,
30026,Cividale del Friuli,8,SI,2,0,0,3,CIVICI,18,
30026,Cividale del Friuli,8,SI,2,0,0,4,CIVICA BALLOCH PER CIVIDALE,80,
30026,Cividale del Friuli,8,SI,2,0,0,5,FORZA CIVIDALE - CON I CIVICI PER CIVIDALE,26,
30026,Cividale del Friuli,8,SI,2,0,0,6,FRATELLI D'ITALIA,21,
30026,Cividale del Friuli,8,SI,2,0,0,7,LEGA SALVINI FVG,74,
30026,Cividale del Friuli,9,SI,10,9,0,1,PROSPETTIVA CIVICA,120,
30026,Cividale del Friuli,9,SI,10,9,0,2,IMPEGNO COMUNE,46,
30026,Cividale del Friuli,9,SI,10,9,0,3,CIVICI,71,
30026,Cividale del Friuli,9,SI,10,9,0,4,CIVICA BALLOCH PER CIVIDALE,101,
30026,Cividale del Friuli,9,SI,10,9,0,5,FORZA CIVIDALE - CON I CIVICI PER CIVIDALE,100,
30026,Cividale del Friuli,9,SI,10,9,0,6,FRATELLI D'ITALIA,78,
30026,Cividale del Friuli,9,SI,10,9,0,7,LEGA SALVINI FVG,134,
30026,Cividale del Friuli,10,SI,7,20,0,1,PROSPETTIVA CIVICA,94,
30026,Cividale del Friuli,10,SI,7,20,0,2,IMPEGNO COMUNE,44,
30026,Cividale del Friuli,10,SI,7,20,0,3,CIVICI,50,
30026,Cividale del Friuli,10,SI,7,20,0,4,CIVICA BALLOCH PER CIVIDALE,63,
30026,Cividale del Friuli,10,SI,7,20,0,5,FORZA CIVIDALE - CON I CIVICI PER CIVIDALE,92,
30026,Cividale del Friuli,10,SI,7,20,0,6,FRATELLI D'ITALIA,53,
30026,Cividale del Friuli,10,SI,7,20,0,7,LEGA SALVINI FVG,106,
93015,Claut,1,SI,4,10,0,1,UN NUOVO FUTURO PER CLAUT,119,
93015,Claut,1,SI,4,10,0,2,CLAUTANS,168,
93015,Claut,1,SI,4,10,0,3,UN CUORE PER CLAUT,20,
93015,Claut,2,SI,1,6,0,1,UN NUOVO FUTURO PER CLAUT,98,
93015,Claut,2,SI,1,6,0,2,CLAUTANS,118,
93015,Claut,2,SI,1,6,0,3,UN CUORE PER CLAUT,17,
93027,Montereale Valcellina,1,SI,4,3,0,1,UNITI PER MONTEREALE,54,
93027,Montereale Valcellina,1,SI,4,3,0,2,PROGETTO COMUNE,50,
93027,Montereale Valcellina,1,SI,4,3,0,3,RIPARTIAMO MONTEREALE,138,
93027,Montereale Valcellina,2,SI,2,10,0,1,UNITI PER MONTEREALE,67,
93027,Montereale Valcellina,2,SI,2,10,0,2,PROGETTO COMUNE,69,
93027,Montereale Valcellina,2,SI,2,10,0,3,RIPARTIAMO MONTEREALE,196,
93027,Montereale Valcellina,3,SI,3,7,0,1,UNITI PER MONTEREALE,71,
93027,Montereale Valcellina,3,SI,3,7,0,2,PROGETTO COMUNE,30,
93027,Montereale Valcellina,3,SI,3,7,0,3,RIPARTIAMO MONTEREALE,182,
93027,Montereale Valcellina,4,SI,1,12,0,1,UNITI PER MONTEREALE,51,
93027,Montereale Valcellina,4,SI,1,12,0,2,PROGETTO COMUNE,29,
93027,Montereale Valcellina,4,SI,1,12,0,3,RIPARTIAMO MONTEREALE,129,
93027,Montereale Valcellina,5,SI,9,13,0,1,UNITI PER MONTEREALE,125,
93027,Montereale Valcellina,5,SI,9,13,0,2,PROGETTO COMUNE,44,
93027,Montereale Valcellina,5,SI,9,13,0,3,RIPARTIAMO MONTEREALE,148,
93027,Montereale Valcellina,6,SI,4,10,0,1,UNITI PER MONTEREALE,138,
93027,Montereale Valcellina,6,SI,4,10,0,2,PROGETTO COMUNE,72,
93027,Montereale Valcellina,6,SI,4,10,0,3,RIPARTIAMO MONTEREALE,116,
30067,Ovaro,1,SI,5,19,0,1,INSIEME PER RIPARTIRE,175,
30067,Ovaro,1,SI,5,19,0,2,ALTERNATIVA PER OVARO 4.0,133,
30067,Ovaro,2,SI,2,11,0,1,INSIEME PER RIPARTIRE,164,
30067,Ovaro,2,SI,2,11,0,2,ALTERNATIVA PER OVARO 4.0,120,
30067,Ovaro,3,SI,7,17,0,1,INSIEME PER RIPARTIRE,139,
30067,Ovaro,3,SI,7,17,0,2,ALTERNATIVA PER OVARO 4.0,128,
30083,Premariacco,1,SI,79,91,0,1,PREMARIACCO RIPARTE,227,
30083,Premariacco,2,SI,47,67,0,1,PREMARIACCO RIPARTE,291,
30083,Premariacco,3,SI,32,71,0,1,PREMARIACCO RIPARTE,278,
30083,Premariacco,4,SI,49,75,0,1,PREMARIACCO RIPARTE,245,
93047,Travesio,1,SI,7,13,0,1,TRAVESIO RINASCE - COZZI SINDACO,168,
93047,Travesio,1,SI,7,13,0,2,COMUNITA' TRAVESIO DOMANI,156,
93047,Travesio,2,SI,1,12,0,1,TRAVESIO RINASCE - COZZI SINDACO,149,
93047,Travesio,2,SI,1,12,0,2,COMUNITA' TRAVESIO DOMANI,152,
93047,Travesio,3,SI,1,13,0,1,TRAVESIO RINASCE - COZZI SINDACO,130,
93047,Travesio,3,SI,1,13,0,2,COMUNITA' TRAVESIO DOMANI,80,
93053,Valvasone Arzene,1,SI,8,10,0,1,INSIEME PER VALVASONE ARZENE,138,
93053,Valvasone Arzene,1,SI,8,10,0,2,VIVA - VIVI VALVASONE ARZENE,170,
93053,Valvasone Arzene,1,SI,8,10,0,3,UNITI PER IL BENE COMUNE - VALVASONE ARZENE,159,
93053,Valvasone Arzene,2,SI,7,12,0,1,INSIEME PER VALVASONE ARZENE,106,
93053,Valvasone Arzene,2,SI,7,12,0,2,VIVA - VIVI VALVASONE ARZENE,152,
93053,Valvasone Arzene,2,SI,7,12,0,3,UNITI PER IL BENE COMUNE - VALVASONE ARZENE,120,
93053,Valvasone Arzene,3,SI,7,7,0,1,INSIEME PER VALVASONE ARZENE,75,
93053,Valvasone Arzene,3,SI,7,7,0,2,VIVA - VIVI VALVASONE ARZENE,111,
93053,Valvasone Arzene,3,SI,7,7,0,3,UNITI PER IL BENE COMUNE - VALVASONE ARZENE,101,
93053,Valvasone Arzene,4,SI,3,6,0,1,INSIEME PER VALVASONE ARZENE,26,
93053,Valvasone Arzene,4,SI,3,6,0,2,VIVA - VIVI VALVASONE ARZENE,33,
93053,Valvasone Arzene,4,SI,3,6,0,3,UNITI PER IL BENE COMUNE - VALVASONE ARZENE,132,
93053,Valvasone Arzene,5,SI,3,8,0,1,INSIEME PER VALVASONE ARZENE,51,
93053,Valvasone Arzene,5,SI,3,8,0,2,VIVA - VIVI VALVASONE ARZENE,100,
93053,Valvasone Arzene,5,SI,3,8,0,3,UNITI PER IL BENE COMUNE - VALVASONE ARZENE,79,
30130,Varmo,1,SI,11,9,0,1,PER VARMO VIL DI VAR - LISTA CIVICA,223,
30130,Varmo,1,SI,11,9,0,2,VARMO RADICI E FUTURO - ANTONELLA IACUZZI SINDACO,86,
30130,Varmo,1,SI,11,9,0,3,VARMO UN OBIETTIVO COMUNE - ANTONELLA IACUZZI SINDACO,86,
30130,Varmo,1,SI,11,9,0,4,VARMO COMUNITA',73,
30130,Varmo,1,SI,11,9,0,5,VIviAMO VARMO,29,
30130,Varmo,2,SI,6,11,0,1,PER VARMO VIL DI VAR - LISTA CIVICA,275,
30130,Varmo,2,SI,6,11,0,2,VARMO RADICI E FUTURO - ANTONELLA IACUZZI SINDACO,43,
30130,Varmo,2,SI,6,11,0,3,VARMO UN OBIETTIVO COMUNE - ANTONELLA IACUZZI SINDACO,60,
30130,Varmo,2,SI,6,11,0,4,VARMO COMUNITA',77,
30130,Varmo,2,SI,6,11,0,5,VIviAMO VARMO,38,
30130,Varmo,3,SI,4,8,0,1,PER VARMO VIL DI VAR - LISTA CIVICA,201,
30130,Varmo,3,SI,4,8,0,2,VARMO RADICI E FUTURO - ANTONELLA IACUZZI SINDACO,59,
30130,Varmo,3,SI,4,8,0,3,VARMO UN OBIETTIVO COMUNE - ANTONELLA IACUZZI SINDACO,32,
30130,Varmo,3,SI,4,8,0,4,VARMO COMUNITA',29,
30130,Varmo,3,SI,4,8,0,5,VIviAMO VARMO,32,
31025,Villesse,1,SI,13,15,0,1,LISTA CIVICA SIAMO VILLESSE,258,
31025,Villesse,1,SI,13,15,0,2,SVEGLIA VILLESSE!,151,
31025,Villesse,2,SI,18,16,0,1,LISTA CIVICA SIAMO VILLESSE,302,
31025,Villesse,2,SI,18,16,0,2,SVEGLIA VILLESSE!,160,
