PROVINCIA,COMUNE,AUTOBUS,AUTOCARRI TRASPORTO MERCI,AUTOVEICOLI SPECIALI / SPECIFICI,AUTOVETTURE,MOTOCARRI E QUADRICICLI TRASPORTO MERCI,MOTOCICLI,MOTOVEICOLI E QUADRICICLI SPECIALI / SPECIFICI,TRATTORI STRADALI O MOTRICI,Somma:
PORDENONE,TRAMONTI DI SOTTO,1,47,2,262,5,18,1,0,336
PORDENONE,TRAVESIO,2,114,11,1136,6,194,3,7,1473
PORDENONE,VAJONT,0,78,17,1077,4,150,5,0,1331
PORDENONE,VALVASONE ARZENE,0,318,41,2764,10,366,19,41,3559
PORDENONE,VITO D'ASIO,2,69,7,503,4,83,4,0,672
PORDENONE,VIVARO,0,98,18,893,4,113,6,10,1142
PORDENONE,ZOPPOLA,3,751,156,5798,5,755,16,24,7508
TRIESTE,DUINO AURISINA,4,408,135,5564,28,1316,6,6,7467
TRIESTE,MONRUPINO,1,122,9,614,7,124,7,13,897
TRIESTE,MUGGIA,8,668,285,8769,98,2411,7,3,12249
TRIESTE,NON DEFINITO TS,0,1,0,5,0,1,0,0,7
TRIESTE,SAN DORLIGO DELLA VALLE,2,739,227,3973,99,1266,4,21,6331
TRIESTE,SGONICO,1,165,51,1461,20,358,2,2,2060
TRIESTE,TRIESTE,294,7540,3116,107265,451,41606,101,901,161274
UDINE,AIELLO DEL FRIULI,1,135,24,1401,3,239,2,3,1808
UDINE,AMARO,0,79,13,614,9,58,2,41,816
UDINE,AMPEZZO,1,95,6,592,11,82,2,7,796
UDINE,AQUILEIA,0,166,21,2153,5,324,1,2,2672
UDINE,ARTA TERME,5,197,16,1397,46,210,5,1,1877
UDINE,ARTEGNA,1,111,35,1886,22,268,2,3,2328
UDINE,ATTIMIS,1,134,11,1158,4,159,4,0,1471
UDINE,BAGNARIA ARSA,3,376,35,3176,6,337,3,9,3945
UDINE,BASILIANO,0,573,85,3745,7,647,1,72,5130
UDINE,BERTIOLO,2,202,24,1715,6,219,8,0,2176
UDINE,BICINICCO,1,143,16,1278,3,156,5,17,1619
UDINE,BORDANO,4,42,5,462,7,68,0,0,588
UDINE,BUIA,8,542,58,4837,42,594,7,39,6127
UDINE,BUTTRIO,0,295,39,2738,5,364,10,23,3474
UDINE,CAMINO AL TAGLIAMENTO,2,163,22,1132,2,184,5,4,1514
UDINE,CAMPOFORMIDO,0,768,150,5410,8,790,4,27,7157
UDINE,CAMPOLONGO TAPOGLIANO,1,82,15,771,2,135,3,0,1009
UDINE,CARLINO,1,179,66,1779,4,186,4,13,2232
UDINE,CASSACCO,1,175,43,2174,12,345,3,6,2759
UDINE,CASTIONS DI STRADA,4,284,45,2535,6,371,3,2,3250
UDINE,CAVAZZO CARNICO,1,53,10,657,7,94,2,0,824
UDINE,CERCIVENTO,0,63,2,405,19,60,1,3,553
UDINE,CERVIGNANO DEL FRIULI,3,612,130,8778,9,1215,7,25,10779
UDINE,CHIOPRIS VISCONE,0,54,3,461,1,77,0,1,597
UDINE,CHIUSAFORTE,3,67,7,445,2,45,0,0,569
UDINE,CIVIDALE DEL FRIULI,8,703,127,7688,11,1012,24,53,9626
UDINE,CODROIPO,5,1075,127,10947,10,1556,17,50,13787
UDINE,COLLOREDO DI MONTE ALBANO,3,220,44,1585,10,197,4,10,2073
UDINE,COMEGLIANS,1,72,2,324,3,47,5,12,466
UDINE,CORNO DI ROSAZZO,1,205,37,2175,1,311,4,1,2735
UDINE,COSEANO,3,194,25,1558,5,217,8,7,2017
UDINE,DIGNANO,1,237,13,1552,6,268,3,1,2081
UDINE,DOGNA,1,17,2,120,4,28,2,1,175
UDINE,DRENCHIA,0,10,1,67,0,5,0,0,83
UDINE,ENEMONZO,1,104,6,842,2,193,8,0,1156
UDINE,FAEDIS,1,239,23,2074,2,264,3,2,2608
UDINE,FAGAGNA,3,523,62,4381,7,558,7,8,5549
UDINE,FIUMICELLO,1,270,41,3291,5,526,1,7,4142
UDINE,FLAIBANO,2,79,9,767,2,119,0,6,984
UDINE,FORGARIA NEL FRIULI,1,175,16,1206,7,252,16,0,1673
UDINE,FORNI AVOLTRI,1,39,3,306,7,50,2,1,409
UDINE,FORNI DI SOPRA,1,91,1,556,39,75,0,0,763
UDINE,FORNI DI SOTTO,1,69,4,297,4,39,1,1,416
UDINE,GEMONA DEL FRIULI,18,933,130,7957,91,967,17,37,10150
UDINE,GONARS,3,303,39,3246,14,441,7,1,4054
UDINE,GRIMACCO,0,15,1,239,1,30,0,0,286
UDINE,LATISANA,4,1029,129,9023,30,1361,17,16,11609
UDINE,LAUCO,2,56,6,442,3,56,4,0,569
UDINE,LESTIZZA,0,317,33,2591,7,305,8,17,3278
UDINE,LIGNANO SABBIADORO,1,538,93,4695,52,970,27,6,6382
UDINE,LIGOSULLO,0,7,1,63,3,33,0,0,107
UDINE,LUSEVERA,1,49,4,460,13,47,1,3,578
UDINE,MAGNANO IN RIVIERA,2,172,30,1566,16,226,2,3,2017
UDINE,MAJANO,2,461,49,4174,21,582,17,10,5316
UDINE,MALBORGHETTO VALBRUNA,1,79,9,594,1,79,1,3,767
UDINE,MANZANO,2,670,72,4670,5,630,12,7,6068
UDINE,MARANO LAGUNARE,0,105,37,1027,4,62,0,0,1235
UDINE,MARTIGNACCO,4,408,75,4761,15,802,4,12,6081
UDINE,MERETO DI TOMBA,0,183,25,1881,4,283,4,3,2383
UDINE,MOGGIO UDINESE,2,87,17,1071,48,147,3,5,1380
UDINE,MOIMACCO,1,122,18,1209,3,201,1,0,1555
UDINE,MONTENARS,1,32,6,396,6,56,1,0,498
UDINE,MORTEGLIANO,1,349,71,3260,6,408,8,17,4120
UDINE,MORUZZO,2,154,23,1723,1,289,2,3,2197
UDINE,MUZZANA DEL TURGNANO,7,276,26,1600,4,191,5,3,2112
UDINE,NIMIS,2,246,20,1856,27,261,8,3,2423
UDINE,NON DEFINITO UD,0,5,0,8,0,3,0,0,16
UDINE,OSOPPO,5,229,30,1995,25,256,7,17,2564
UDINE,OVARO,3,173,19,1209,20,251,24,3,1702
UDINE,PAGNACCO,11,211,66,3637,7,571,4,2,4509
UDINE,PALAZZOLO DELLO STELLA,2,173,33,1832,11,225,2,1,2279
UDINE,PALMANOVA,0,322,100,3559,5,422,1,6,4415
UDINE,PALUZZA,2,203,16,1308,50,187,8,1,1775
UDINE,PASIAN DI PRATO,2,734,409,6377,15,989,2,27,8555
UDINE,PAULARO,6,186,12,1359,51,170,10,3,1797
UDINE,PAVIA DI UDINE,0,565,52,4073,5,505,9,50,5259
UDINE,POCENIA,1,229,17,1646,9,216,10,5,2133
UDINE,PONTEBBA,2,102,7,840,4,126,2,1,1084
UDINE,PORPETTO,1,178,26,1804,3,277,4,4,2297
UDINE,POVOLETTO,0,438,64,3895,6,552,8,7,4970
UDINE,POZZUOLO DEL FRIULI,2,400,88,4800,11,695,6,3,6005
UDINE,PRADAMANO,0,429,78,2584,4,462,5,15,3577
UDINE,PRATO CARNICO,2,110,7,557,10,81,4,0,771
UDINE,PRECENICCO,1,116,9,979,3,149,4,2,1263
UDINE,PREMARIACCO,2,336,27,2969,6,484,10,3,3837
UDINE,PREONE,1,9,0,160,2,20,0,0,192
UDINE,PREPOTTO,1,82,1,561,0,98,4,0,747
UDINE,PULFERO,1,87,12,613,3,98,1,1,816
UDINE,RAGOGNA,2,219,13,1955,9,329,12,0,2539
UDINE,RAVASCLETTO,1,71,3,310,4,45,8,0,442
UDINE,RAVEO,1,37,2,281,3,58,2,0,384
UDINE,REANA DEL ROIALE,1,336,51,3516,14,615,5,16,4554
UDINE,REMANZACCO,9,413,78,4375,9,708,13,6,5611
UDINE,RESIA,2,117,6,659,9,49,3,0,845
UDINE,RESIUTTA,1,24,4,176,3,22,3,0,233
UDINE,RIGOLATO,1,30,4,244,8,63,0,0,350
UDINE,RIVE D'ARCANO,1,222,24,1768,9,272,1,0,2297
UDINE,RIVIGNANO TEOR,0,536,65,4170,10,518,21,27,5347
UDINE,RONCHIS,0,157,9,1293,0,165,2,7,1633
UDINE,RUDA,2,156,23,1960,3,320,3,0,2467
UDINE,SAN DANIELE DEL FRIULI,5,542,91,5530,15,863,10,116,7172
UDINE,SAN GIORGIO DI NOGARO,4,371,53,4717,14,461,3,35,5658
UDINE,SAN GIOVANNI AL NATISONE,0,641,183,4328,7,524,9,12,5704
UDINE,SAN LEONARDO,1,73,12,869,5,118,5,0,1083
UDINE,SAN PIETRO AL NATISONE,4,207,18,1542,5,194,3,72,2045
UDINE,SANTA MARIA LA LONGA,1,106,9,1534,5,225,1,2,1883
UDINE,SAN VITO AL TORRE,5,90,4,818,2,98,2,1,1020
UDINE,SAN VITO DI FAGAGNA,1,125,24,1103,0,181,1,5,1440
UDINE,SAURIS,1,62,9,235,1,69,15,2,394
UDINE,SAVOGNA,1,18,2,276,4,36,0,0,337
UDINE,SEDEGLIANO,1,348,39,2520,11,356,14,33,3322
UDINE,SOCCHIEVE,2,55,5,536,7,65,4,0,674
UDINE,STREGNA,1,28,5,235,0,47,0,0,316
UDINE,SUTRIO,3,112,5,713,35,112,5,0,985
UDINE,TAIPANA,1,42,3,382,1,34,0,0,463
UDINE,TALMASSONS,2,419,36,2761,6,356,10,5,3595
UDINE,TARCENTO,3,532,64,6337,59,937,5,9,7946
UDINE,TARVISIO,4,288,34,3055,11,446,5,2,3845
UDINE,TAVAGNACCO,0,1275,170,13801,16,1708,14,109,17093
UDINE,TERZO DI AQUILEIA,1,158,23,1821,6,284,0,7,2300
UDINE,TOLMEZZO,14,857,123,6782,88,895,14,13,8786
UDINE,TORREANO,1,167,20,1606,5,286,6,5,2096
UDINE,TORVISCOSA,1,146,23,1804,2,220,1,0,2197
UDINE,TRASAGHIS,1,148,15,1491,12,246,4,0,1917
UDINE,TREPPO CARNICO,1,48,4,334,7,60,3,0,457
UDINE,TREPPO GRANDE,0,86,19,1179,11,204,1,0,1500
UDINE,TRICESIMO,0,330,90,5471,19,726,4,6,6646
UDINE,TRIVIGNANO UDINESE,1,116,21,1121,3,125,0,1,1388
UDINE,UDINE,455,5064,1054,66382,86,8672,64,163,81940
UDINE,VARMO,2,306,38,1903,5,275,11,8,2548
UDINE,VENZONE,1,143,17,1386,22,188,5,16,1778
UDINE,VERZEGNIS,1,85,4,559,4,66,3,0,722
UDINE,VILLA SANTINA,1,231,14,1428,7,231,7,2,1921
UDINE,VILLA VICENTINA,1,66,5,959,5,127,1,6,1170
UDINE,VISCO,0,45,5,511,1,70,0,0,632
UDINE,ZUGLIO,8,72,11,399,3,66,2,2,563
Somma:,,1639,75217,16820,792485,2940,140821,1545,3583,1035050
