Nome Provincia,Cod.Istat Comune,Nome Comune,Sez.Pervenute,Sez.Totali,Elettori M,Elettori F,Elettori T,Votanti M,Votanti F,Votanti T
Udine,30041,Forni di Sopra,2,2,556,538,1094,356,338,694
Udine,30042,Forni di Sotto,1,1,449,457,906,206,211,417
Udine,30044,Gonars,5,5,2154,2182,4336,1502,1490,2992
Udine,30045,Grimacco,1,1,240,285,525,100,105,205
Udine,30047,Lauco,2,2,387,397,784,255,262,517
Udine,30048,Lestizza,6,6,1977,2053,4030,1201,1178,2379
Udine,30051,Lusevera,3,3,444,413,857,196,206,402
Udine,30052,Magnano in Riviera,3,3,1173,1240,2413,667,680,1347
Udine,30054,Malborghetto Valbruna,1,1,419,423,842,303,310,613
Udine,30055,Manzano,11,11,2691,2846,5537,1787,1866,3653
Udine,30056,Marano Lagunare,2,2,872,874,1746,534,501,1035
Udine,30058,Mereto di Tomba,4,4,1456,1477,2933,756,748,1504
Udine,30059,Moggio Udinese,3,3,857,913,1770,491,511,1002
Udine,30062,Mortegliano,5,5,2164,2350,4514,1430,1565,2995
Udine,30063,Moruzzo,2,2,1106,1161,2267,786,795,1581
Udine,30064,Muzzana del Turgnano,3,3,1193,1231,2424,737,740,1477
Udine,30066,Osoppo,4,4,1547,1575,3122,795,839,1634
Udine,30067,Ovaro,3,3,1015,1031,2046,613,588,1201
Udine,30068,Pagnacco,4,4,2234,2333,4567,1579,1637,3216
Udine,30071,Paluzza,5,5,1280,1325,2605,666,650,1316
Udine,30072,Pasian di Prato,8,8,3846,4203,8049,2664,2769,5433
Udine,30074,Pavia di Udine,6,6,2652,2724,5376,1688,1670,3358
Udine,30076,Pontebba,2,2,696,710,1406,402,400,802
Udine,30078,Povoletto,6,6,2392,2480,4872,1694,1693,3387
Udine,30079,Pozzuolo del Friuli,9,9,2941,3085,6026,1922,1930,3852
Udine,30080,Pradamano,4,4,1591,1682,3273,1064,1100,2164
Udine,30081,Prato Carnico,2,2,623,610,1233,311,289,600
Udine,30082,Precenicco,2,2,785,768,1553,509,513,1022
Udine,30085,Prepotto,1,1,422,430,852,270,265,535
Udine,30086,Pulfero,2,2,524,546,1070,233,233,466
Udine,30087,Ragogna,4,4,1449,1437,2886,823,820,1643
Udine,30088,Ravascletto,2,2,309,309,618,145,116,261
Udine,30089,Raveo,1,1,230,239,469,142,147,289
Udine,30090,Reana del Rojale,5,5,2227,2313,4540,1411,1441,2852
Udine,30091,Remanzacco,6,6,2609,2706,5315,1759,1836,3595
Udine,30092,Resia,3,3,598,580,1178,363,339,702
Udine,30094,Rigolato,1,1,312,291,603,171,157,328
Udine,30095,Rive d'Arcano,2,2,1263,1314,2577,740,739,1479
Udine,30188,Rivignano Teor,6,6,3174,3137,6311,1724,1689,3413
Udine,30101,San Giovanni al Natisone,6,6,2469,2482,4951,1658,1615,3273
Udine,30102,San Leonardo,2,2,616,610,1226,362,328,690
Udine,30103,San Pietro al Natisone,3,3,1048,1064,2112,696,698,1394
Udine,30105,San Vito al Torre,2,2,544,603,1147,386,416,802
Udine,30106,San Vito di Fagagna,2,2,756,779,1535,506,489,995
Udine,30104,Santa Maria la Longa,2,2,1128,1212,2340,643,673,1316
Udine,30189,Sappada,1,1,594,608,1202,457,444,901
Udine,30109,Sedegliano,7,7,1998,2031,4029,1186,1168,2354
Udine,30110,Socchieve,2,2,537,535,1072,276,275,551
Udine,30111,Stregna,1,1,271,293,564,137,106,243
Udine,30118,Tavagnacco,12,12,6033,6634,12667,4067,4410,8477
Udine,30120,Terzo di Aquileia,2,2,1163,1238,2401,836,856,1692
Udine,30121,Tolmezzo,14,14,4513,4874,9387,2983,3251,6234
Udine,30124,Trasaghis,5,5,1269,1242,2511,716,660,1376
Udine,30126,Treppo Grande,2,2,942,991,1933,526,526,1052
Udine,30128,Trivignano Udinese,2,2,862,893,1755,575,565,1140
Udine,30131,Venzone,5,5,1163,1123,2286,667,665,1332
Udine,30132,Verzegnis,2,2,583,565,1148,240,245,485
Udine,30133,Villa Santina,3,3,963,1098,2061,658,733,1391
Udine,30135,Visco,1,1,341,367,708,242,245,487
Udine,30136,Zuglio,1,1,312,326,638,220,205,425
