Id_Campione,Provincia,Comune,Matrice,NomeCorpoIdrico,CodiceCorpoIdrico,CodicePunto,NomePunto,SpecieAnalizzata,ParteAnalizzata,Anno,DataIT,DataEN,CAS,Prova,UM,Risultato,lon_wgs84,lat_wgs84
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,52663-72-6,PCB#167,ng/kg,300,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,5436-43-1,"BDE-47 - 2,2'-4-4' tetrabromodifeniletere",µg/kg,3.5254,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,55673-89-7,"1,2,3,4,7,8,9-HpCDF",ng/kg,<0.8,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,57117-31-4,"2,3,4,7,8-PeCDF",ng/kg,<0.8,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,57117-41-6,"1,2,3,7,8-PeCDF",ng/kg,<0.8,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,57117-44-9,"1,2,3,6,7,8-HxCDF",ng/kg,<0.8,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,57465-28-8,PCB#126,ng/kg,<10,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,57653-85-7,"1,2,3,6,7,8-HxCDD",ng/kg,<0.8,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,60348-60-9,"BDE-99 - 2,2'-4-4',5 pentabromodifeniletere",µg/kg,<0.002,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,60851-34-5,"2,3,4,6,7,8-HxCDF",ng/kg,<0.8,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,65510-44-3,PCB#123,ng/kg,140,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,67562-39-4,"1,2,3,4,6,7,8-HpCDF",ng/kg,<0.8,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,68631-49-2,"BDE-153 - 2,2'-4-4',5,5' esabromodifeniletere",µg/kg,0.0237,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,69782-90-7,PCB#157,ng/kg,140,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,70362-50-4,PCB#81,ng/kg,18,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,70648-26-9,"1,2,3,4,7,8-HxCDF",ng/kg,<0.8,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,72918-21-9,"1,2,3,7,8,9-HxCDF",ng/kg,<0.8,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,7439-97-6,Mercurio,mg/kg,0.082,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,74472-37-0,PCB#114,ng/kg,150,12.980722,45.953121
