TORNATA,Turno,Provincia,Comune,Cod ISTAT, Lista,VOTI,Cognome Candidato Sindaco collegato,Nome Candidato Sindaco collegato
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Udine,030129,ANTONIO MICLAVEZ SINDACO DI UDINE,278,MICLAVEZ,ANTONIO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Udine,030129,UDINE FUTURA,475,RIZZI,CARLETTO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Udine,030129,UNIONE di CENTRO,930,IOAN,ADRIANO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Udine,030129,IL POPOLO DELLA LIBERTA' BERLUSCONI PER IOAN,5133,IOAN,ADRIANO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Udine,030129,la DESTRA STORACE,761,IOAN,ADRIANO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Udine,030129,IDENTITA' CIVICA IOAN SINDACO,3470,IOAN,ADRIANO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Udine,030129,PER UDINE IOAN SINDACO,1542,IOAN,ADRIANO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Udine,030129,LEGA NORD PADANIA,1346,IOAN,ADRIANO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Forgaria nel Friuli,030137,VALERE IN COMUNE,262,VICEDOMINI,MARIO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Forgaria nel Friuli,030137,PER IL BENE COMUNE,817,MOLINARO,PIERLUIGI
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Arzene,093003,UNITI PER IL BENE COMUNE,683,RAFFIN,LUCIA MARIA
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Arzene,093003,SERVIRE PER CRESCERE,261,BERTOIA,BARBARA
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Fiume Veneto,093021,LEGA PER FIUME VENETO,685,CORAI,ROBERTO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Fiume Veneto,093021,FIUME IN MOVIMENTO,360,CORAI,ROBERTO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Fiume Veneto,093021,PARTITO DEMOCRATICO,1083,PIVA,MAURO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Fiume Veneto,093021,IL VOLO,226,PIVA,MAURO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Fiume Veneto,093021,LISTA CIVICA CAMBIARE PER CRESTAN SINDACO,151,CRESTAN,LUCA
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Fiume Veneto,093021,IL POPOLO DELLA LIBERTA'.BERLUSCONI PER CRESTAN,334,CRESTAN,LUCA
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Fiume Veneto,093021,ATTIVAMENTE LIBERI,667,VACCHER,CHRISTIAN
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Fiume Veneto,093021,UNITI PER FIUME VENETO,478,VACCHER,CHRISTIAN
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Fiume Veneto,093021,LEGA NORD PADANIA,386,BOZZETTO,GUERRINO FRANCESCO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Fiume Veneto,093021,FIUME DI GIOVANI,167,BOZZETTO,GUERRINO FRANCESCO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Fiume Veneto,093021,VIVO FIUME VENETO,230,BOZZETTO,GUERRINO FRANCESCO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Polcenigo,093031,POLCENIGO CHE VORREI,227,IMPERIO,LUCA
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Polcenigo,093031,CIVICA POLCENIGO DEMOCRATICA,259,LUPANO,SUSY
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Polcenigo,093031,PRIMAVERA POLCENIGO,264,DE CARLI,MARCO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Polcenigo,093031,PIU' SCUOLA PIU' LAVORO! PIU' SICUREZZA! PIU' PARCO!,157,SANTIN,EGIDIO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Polcenigo,093031,VIVA POLCENIGO VIVA Qualcosa di nuovo,209,DELLA TOFFOLA,MARIO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Polcenigo,093031,PRIMA POLCENIGO!,256,DELLA TOFFOLA,MARIO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Polcenigo,093031,CAMBIAMO INSIEME POLCENIGO,196,DELLA TOFFOLA,MARIO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Polcenigo,093031,POLCENIGO IN MOVIMENTO,88,CUSCUNA',GIANCARLO ANTONIO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,San Giorgio della Richinvelda,093038,RADICI E  FUTURO,1912,LEON,MICHELE
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Sequals,093042,MOVIMENTO 5 STELLE,74,LENARDUZZI,FEDERICO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Sequals,093042,"INSIEME SEQUALS, LESTANS E SOLIMBERGO",322,D'ANDREA,LUCIA
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Sequals,093042,"PER IL BENE COMUNE SEQUALS, LESTANS E SOLIMBERGO",209,D'ANDREA,LUCIA
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Sequals,093042,DEMOCRAZIA CIVICA,481,ODORICO,ENRICO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Spilimbergo,093044,VIVERE SPILIMBERGO - FRANCESCONI SINDACO,791,FRANCESCONI,RENZO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Spilimbergo,093044,POPOLO di SPILIMBERGO - centro destra - FRANCESCONI SINDACO,2041,FRANCESCONI,RENZO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Spilimbergo,093044,LEGA NORD - PADANIA,571,FRANCESCONI,RENZO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Spilimbergo,093044,PARTITO DEMOCRATICO,1318,IUS,GABRIELLA
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Spilimbergo,093044,ADESSO! PARTECIPO - LISTA CIVICA - SPILIMBERGO,358,IUS,GABRIELLA
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Zoppola,093051,MOVIMENTO 5 STELLE,391,CAZZOL,GIULIO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Zoppola,093051,ZOPPOLA DEMOCRATICA PAPAIS FRANCESCA,858,PAPAIS,FRANCESCA
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Zoppola,093051,UN COMUNE PER TUTTI CON FRANCESCA PAPAIS,522,PAPAIS,FRANCESCA
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Zoppola,093051,LEGA NORD,306,CARDENTE,PIER FRANCESCO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Zoppola,093051,CARDENTE SINDACO,908,CARDENTE,PIER FRANCESCO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Zoppola,093051,ALTERNATIVA CIVICA,644,MASOTTI CRISTOFOLI,ANGELO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Zoppola,093051,PRIMAVERA POLITICA,274,MASOTTI CRISTOFOLI,ANGELO
