Indicatore Codice,Indicatore Descrizione,Indicatore Significato,Indicatore Formula,Fonti - Banca Dati R/FVG,Fonti - Altro R/FVG,Fonti - NON R/FVG,Ultima data aggiornamento Indicatore,Variabile Denominazione,Periodo Riferimento,Localizzazione,Specificazione,Valore,Ultima Data Riferimento
01/01,Tasso di autonomia finanziaria EE.LL.,Indica la quota di entrate correnti costituita dalle entrate proprie.,"Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Autonomia finanziaria comuni,2012,FVG,senza TARSU,42.8,12/31/2012
01/01,Tasso di autonomia finanziaria EE.LL.,Indica la quota di entrate correnti costituita dalle entrate proprie.,"Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Autonomia finanziaria comuni,2012,Gorizia,con TARSU,44.1,12/31/2012
11/09,Infortuni sul lavoro denunciati,Indica il grado di sicurezza dei lavoratori in regione.,Numero di infortuni sul lavoro denunciati all'Inail per provincia., , ,Inail,09/09/2014,Numero di infortuni denunciati,2012,Pordenone,Indistinto,4243,12/31/2012
01/01,Tasso di autonomia finanziaria EE.LL.,Indica la quota di entrate correnti costituita dalle entrate proprie.,"Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Autonomia finanziaria comuni,2012,Gorizia,senza TARSU,44.1,12/31/2012
01/01,Tasso di autonomia finanziaria EE.LL.,Indica la quota di entrate correnti costituita dalle entrate proprie.,"Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Autonomia finanziaria comuni,2012,Pordenone,con TARSU,54.1,12/31/2012
01/01,Tasso di autonomia finanziaria EE.LL.,Indica la quota di entrate correnti costituita dalle entrate proprie.,"Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Autonomia finanziaria comuni,2012,Pordenone,senza TARSU,50.5,12/31/2012
01/01,Tasso di autonomia finanziaria EE.LL.,Indica la quota di entrate correnti costituita dalle entrate proprie.,"Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Autonomia finanziaria comuni,2012,Trieste,con TARSU,58.4,12/31/2012
01/01,Tasso di autonomia finanziaria EE.LL.,Indica la quota di entrate correnti costituita dalle entrate proprie.,"Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Autonomia finanziaria comuni,2012,Trieste,senza TARSU,52.9,12/31/2012
01/01,Tasso di autonomia finanziaria EE.LL.,Indica la quota di entrate correnti costituita dalle entrate proprie.,"Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Autonomia finanziaria comuni,2012,Udine,con TARSU,54.4,12/31/2012
01/01,Tasso di autonomia finanziaria EE.LL.,Indica la quota di entrate correnti costituita dalle entrate proprie.,"Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Autonomia finanziaria comuni,2012,Udine,senza TARSU,54.4,12/31/2012
01/01,Tasso di autonomia finanziaria EE.LL.,Indica la quota di entrate correnti costituita dalle entrate proprie.,"Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Autonomia finanziaria province,2011,FVG,Indistinto,26.8,12/31/2011
01/01,Tasso di autonomia finanziaria EE.LL.,Indica la quota di entrate correnti costituita dalle entrate proprie.,"Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Autonomia finanziaria province,2011,Gorizia,Indistinto,19.4,12/31/2011
01/01,Tasso di autonomia finanziaria EE.LL.,Indica la quota di entrate correnti costituita dalle entrate proprie.,"Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Autonomia finanziaria province,2011,Pordenone,Indistinto,33.7,12/31/2011
01/01,Tasso di autonomia finanziaria EE.LL.,Indica la quota di entrate correnti costituita dalle entrate proprie.,"Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Autonomia finanziaria province,2011,Trieste,Indistinto,15.7,12/31/2011
01/01,Tasso di autonomia finanziaria EE.LL.,Indica la quota di entrate correnti costituita dalle entrate proprie.,"Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Autonomia finanziaria province,2011,Udine,Indistinto,38.4,12/31/2011
01/01,Tasso di autonomia finanziaria EE.LL.,Indica la quota di entrate correnti costituita dalle entrate proprie.,"Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Autonomia finanziaria province,2012,FVG,Indistinto,23,12/31/2012
11/09,Infortuni sul lavoro denunciati,Indica il grado di sicurezza dei lavoratori in regione.,Numero di infortuni sul lavoro denunciati all'Inail per provincia., , ,Inail,09/09/2014,Numero di infortuni denunciati,2012,Trieste,Indistinto,3792,12/31/2012
01/01,Tasso di autonomia finanziaria EE.LL.,Indica la quota di entrate correnti costituita dalle entrate proprie.,"Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Autonomia finanziaria province,2012,Gorizia,Indistinto,18.1,12/31/2012
01/01,Tasso di autonomia finanziaria EE.LL.,Indica la quota di entrate correnti costituita dalle entrate proprie.,"Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Autonomia finanziaria province,2012,Pordenone,Indistinto,27.1,12/31/2012
01/01,Tasso di autonomia finanziaria EE.LL.,Indica la quota di entrate correnti costituita dalle entrate proprie.,"Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Autonomia finanziaria province,2012,Trieste,Indistinto,12.1,12/31/2012
01/01,Tasso di autonomia finanziaria EE.LL.,Indica la quota di entrate correnti costituita dalle entrate proprie.,"Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Autonomia finanziaria province,2012,Udine,Indistinto,34.9,12/31/2012
01/02,Pressione tributaria locale media,Carico tributario medio per abitante.,"Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Pressione tributaria media comuni,2011,FVG,con TARSU,291.9,12/31/2011
01/02,Pressione tributaria locale media,Carico tributario medio per abitante.,"Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Pressione tributaria media comuni,2011,FVG,senza TARSU,194.7,12/31/2011
01/02,Pressione tributaria locale media,Carico tributario medio per abitante.,"Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Pressione tributaria media comuni,2011,Gorizia,con TARSU,534.8,12/31/2011
01/02,Pressione tributaria locale media,Carico tributario medio per abitante.,"Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Pressione tributaria media comuni,2011,Gorizia,senza TARSU,534.8,12/31/2011
01/02,Pressione tributaria locale media,Carico tributario medio per abitante.,"Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Pressione tributaria media comuni,2011,Pordenone,con TARSU,413.9,12/31/2011
01/02,Pressione tributaria locale media,Carico tributario medio per abitante.,"Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Pressione tributaria media comuni,2011,Pordenone,senza TARSU,286.4,12/31/2011
01/02,Pressione tributaria locale media,Carico tributario medio per abitante.,"Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Pressione tributaria media comuni,2011,Trieste,con TARSU,476.9,12/31/2011
02/01,Popolazione residente e indicatori demografici,Descrive la dimensione e i flussi della popolazione residente.,Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.,,,Istat,23/03/2015,Indicatori demografici,2012,Italia,Crescita naturale,-1.3,12/31/2012
01/02,Pressione tributaria locale media,Carico tributario medio per abitante.,"Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Pressione tributaria media comuni,2011,Trieste,senza TARSU,298,12/31/2011
01/02,Pressione tributaria locale media,Carico tributario medio per abitante.,"Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Pressione tributaria media comuni,2011,Udine,con TARSU,341.7,12/31/2011
01/02,Pressione tributaria locale media,Carico tributario medio per abitante.,"Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Pressione tributaria media comuni,2011,Udine,senza TARSU,341.5,12/31/2011
01/02,Pressione tributaria locale media,Carico tributario medio per abitante.,"Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Pressione tributaria media comuni,2012,FVG,con TARSU,345.3,12/31/2012
01/02,Pressione tributaria locale media,Carico tributario medio per abitante.,"Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Pressione tributaria media comuni,2012,FVG,senza TARSU,246.8,12/31/2012
01/02,Pressione tributaria locale media,Carico tributario medio per abitante.,"Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Pressione tributaria media comuni,2012,Gorizia,con TARSU,375.2,12/31/2012
01/02,Pressione tributaria locale media,Carico tributario medio per abitante.,"Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Pressione tributaria media comuni,2012,Gorizia,senza TARSU,375.2,12/31/2012
01/02,Pressione tributaria locale media,Carico tributario medio per abitante.,"Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Pressione tributaria media comuni,2012,Pordenone,con TARSU,505.9,12/31/2012
01/02,Pressione tributaria locale media,Carico tributario medio per abitante.,"Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Pressione tributaria media comuni,2012,Pordenone,senza TARSU,380.4,12/31/2012
01/02,Pressione tributaria locale media,Carico tributario medio per abitante.,"Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Pressione tributaria media comuni,2012,Trieste,con TARSU,602.8,12/31/2012
01/02,Pressione tributaria locale media,Carico tributario medio per abitante.,"Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Pressione tributaria media comuni,2012,Trieste,senza TARSU,423.7,12/31/2012
01/02,Pressione tributaria locale media,Carico tributario medio per abitante.,"Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Pressione tributaria media comuni,2012,Udine,con TARSU,442,12/31/2012
01/02,Pressione tributaria locale media,Carico tributario medio per abitante.,"Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Pressione tributaria media comuni,2012,Udine,senza TARSU,441.9,12/31/2012
01/02,Pressione tributaria locale media,Carico tributario medio per abitante.,"Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Pressione tributaria media province,2011,FVG,Indistinto,40,12/31/2011
01/02,Pressione tributaria locale media,Carico tributario medio per abitante.,"Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Pressione tributaria media province,2011,Gorizia,Indistinto,37.7,12/31/2011
01/02,Pressione tributaria locale media,Carico tributario medio per abitante.,"Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Pressione tributaria media province,2011,Pordenone,Indistinto,41.7,12/31/2011
01/02,Pressione tributaria locale media,Carico tributario medio per abitante.,"Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Pressione tributaria media province,2011,Trieste,Indistinto,35.7,12/31/2011
01/02,Pressione tributaria locale media,Carico tributario medio per abitante.,"Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Pressione tributaria media province,2011,Udine,Indistinto,44.8,12/31/2011
01/02,Pressione tributaria locale media,Carico tributario medio per abitante.,"Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Pressione tributaria media province,2012,FVG,Indistinto,31.3,12/31/2012
01/02,Pressione tributaria locale media,Carico tributario medio per abitante.,"Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Pressione tributaria media province,2012,Gorizia,Indistinto,26.3,12/31/2012
01/02,Pressione tributaria locale media,Carico tributario medio per abitante.,"Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Pressione tributaria media province,2012,Pordenone,Indistinto,34.5,12/31/2012
01/02,Pressione tributaria locale media,Carico tributario medio per abitante.,"Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Pressione tributaria media province,2012,Trieste,Indistinto,28.1,12/31/2012
01/02,Pressione tributaria locale media,Carico tributario medio per abitante.,"Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Pressione tributaria media province,2012,Udine,Indistinto,36.4,12/31/2012
01/03,Numero degli occupati negli EE.LL.,Indica la consistenza e l'incidenza dell'occupazione (a tempo indeterminato) negli EE.LL.,Il tasso di istituzionalizzazione è dato dal numero degli occupati a tempo indeterminato negli EE.LL. per 1.000 abitanti.,,,Conto Annuale - Ministero dell'Economia e delle Finanze,08/01/2015,Numero di dipendenti,2011,FVG,Comuni,10111,12/31/2011
01/03,Numero degli occupati negli EE.LL.,Indica la consistenza e l'incidenza dell'occupazione (a tempo indeterminato) negli EE.LL.,Il tasso di istituzionalizzazione è dato dal numero degli occupati a tempo indeterminato negli EE.LL. per 1.000 abitanti.,,,Conto Annuale - Ministero dell'Economia e delle Finanze,08/01/2015,Numero di dipendenti,2011,FVG,Province,1314,12/31/2011
01/03,Numero degli occupati negli EE.LL.,Indica la consistenza e l'incidenza dell'occupazione (a tempo indeterminato) negli EE.LL.,Il tasso di istituzionalizzazione è dato dal numero degli occupati a tempo indeterminato negli EE.LL. per 1.000 abitanti.,,,Conto Annuale - Ministero dell'Economia e delle Finanze,08/01/2015,Numero di dipendenti,2011,FVG,Regioni,2983,12/31/2011
01/03,Numero degli occupati negli EE.LL.,Indica la consistenza e l'incidenza dell'occupazione (a tempo indeterminato) negli EE.LL.,Il tasso di istituzionalizzazione è dato dal numero degli occupati a tempo indeterminato negli EE.LL. per 1.000 abitanti.,,,Conto Annuale - Ministero dell'Economia e delle Finanze,08/01/2015,Numero di dipendenti,2011,Italia,Comuni,401543,12/31/2011
