Tornata,Turno,Provincia,Comune,cod ISTAT,Cognome Candidato Sindaco,Nome Candidato Sindaco,SESSO,VOTI,Liste collegate
Comunali del 07/06/2009,Primo Turno,Udine,Castions di Strada,030020,CRISTOFOLI,MARIO,M,1418, COLTIVIAMO IL FUTURO
Comunali del 07/06/2009,Primo Turno,Udine,Castions di Strada,030020,DEL BIANCO,FIRMINO,M,547, INSIEME PER RINNOVARE INSIEME PER || LEGA NORD BOSSI
Comunali del 07/06/2009,Primo Turno,Udine,Cavazzo Carnico,030021,IURI,DARIO,M,503, IMPEGNO NELLA CONTINUITA'
Comunali del 07/06/2009,Primo Turno,Udine,Cercivento,030022,DELLA PIETRA,DENIS,M,215, ALTERNATIVA PER CERCIVENTO
Comunali del 07/06/2009,Primo Turno,Udine,Cercivento,030022,DE CONTI,ROBERTO,M,32, LISTA CIVICA LIBERA
Comunali del 07/06/2009,Primo Turno,Udine,Cercivento,030022,DE ALTI,DARIO,M,276, VOI PAR UN DOMAN - Simpri cu la int
Comunali del 07/06/2009,Primo Turno,Udine,Chiopris Viscone,030024,GALLAS,Denis,M,148, Impegno e onestà per Chiopris Viscone
Comunali del 07/06/2009,Primo Turno,Udine,Chiopris Viscone,030024,SCHIFF,Carlo,M,290, Per Chiopris Viscone
Comunali del 07/06/2009,Primo Turno,Udine,Chiusaforte,030025,DELLA MEA,VALENTINA,F,175, SCLUSE GNOVE
Comunali del 07/06/2009,Primo Turno,Udine,Chiusaforte,030025,MARCON,LUIGI,M,319, LA GENTE IN COMUNE
Comunali del 07/06/2009,Primo Turno,Udine,Colloredo di Monte Albano,030028,BONDAVALLI,ANTONIO,M,330, IL NOSTRO FUTURO || FARE COLLOREDO - TRADIZIONE IN MOVIMENTO
Comunali del 07/06/2009,Primo Turno,Udine,Colloredo di Monte Albano,030028,BENEDETTI,ENNIO,M,1076, INSIEME PER COLLOREDO
Comunali del 07/06/2009,Primo Turno,Udine,Corno di Rosazzo,030030,ZILIO,LUCIANO,M,449, LISTA CIVICA PER CORNO
Comunali del 07/06/2009,Primo Turno,Udine,Corno di Rosazzo,030030,BASSO,LORIS,M,1635, LISTA DELLE LIBERTA' - LORIS BASSO SINDACO
Comunali del 07/06/2009,Primo Turno,Udine,Coseano,030031,DEL NEGRO,VALERIO,M,819, VERSO IL FUTURO
Comunali del 07/06/2009,Primo Turno,Udine,Coseano,030031,GIOVANATTO,PAOLO,M,633, INSIEME PER COSEANO
Comunali del 07/06/2009,Primo Turno,Udine,Dignano,030032,TOLLER,LUIGI,M,434, LEGA NORD - DIGNANO UNITA
Comunali del 07/06/2009,Primo Turno,Udine,Dignano,030032,TURRIDANO,GIAMBATTISTA,M,1111, INSIEME PER LA GENTE
Comunali del 07/06/2009,Primo Turno,Udine,Enemonzo,030035,IUSSA,PAOLO,M,640, VOI CON NOI-NOI CON VOI
Comunali del 07/06/2009,Primo Turno,Udine,Enemonzo,030035,SERBAN,RITA,F,194, LISTA CIVICA LA SVOLTA
Comunali del 07/06/2009,Primo Turno,Udine,Faedis,030036,PETRIGH,DENIS,M,906," LEGA NORD || PDL-Unione di Centro || LISTA CIVICA PER I NOSTRI PAESI"""" || PULITI LIBERI DECISI"
Comunali del 07/06/2009,Primo Turno,Udine,Faedis,030036,SHAURLI,CRISTIANO,M,1119," LISTA INTESA || LISTA CIVICA COMUNE DI FAEDIS"""""
Comunali del 07/06/2009,Primo Turno,Udine,Fagagna,030037,D'Orlandi,Gianluigi,M,1335, Proposta per Fagagna || Il Popolo delle Libertà - Berlusconi per Fagagna || Casini - Unione di Centro
Comunali del 07/06/2009,Primo Turno,Udine,Fagagna,030037,Burelli,Aldo,M,1751, Insieme per Fagagna
Comunali del 07/06/2009,Primo Turno,Udine,Fagagna,030037,Peres,Bruno,M,799, Unione Confederale Regionale
Comunali del 07/06/2009,Primo Turno,Udine,Fiumicello,030038,SCRIDEL,ENNIO,M,2144, FIUMICELLO NEL CUORE || SINISTRA PER FIUMICELLO
Comunali del 07/06/2009,Primo Turno,Udine,Fiumicello,030038,DEAN,PAOLO,M,1005, NOI CON VOI PER FIUMICELLO
Comunali del 07/06/2009,Primo Turno,Udine,Flaibano,030039,FABBRO,STEFANO,M,718, LISTA DEMOCRATICA FLAIBANO || LISTA INSIEME  PER FLAIBANO
Comunali del 07/06/2009,Primo Turno,Udine,Forni Avoltri,030040,FERRARI,MANUELE,M,349, PER VIVERE QUI
Comunali del 07/06/2009,Primo Turno,Udine,Forni Avoltri,030040,DEL FABBRO,GIACOMO IVANO,M,113, RICOSTRUIAMO LA NOSTRA COMUNITA'
Comunali del 07/06/2009,Primo Turno,Udine,Forni di Sopra,030041,COLOMBO,FABIO,M,505, PAR FORDISÔRA
Comunali del 07/06/2009,Primo Turno,Udine,Forni di Sotto,030042,CHINESE,EMO,M,157, Uniti per Forni
Comunali del 07/06/2009,Primo Turno,Udine,Forni di Sotto,030042,LENNA,MARCO,M,191, Forni di Sotto in movimento
Comunali del 07/06/2009,Primo Turno,Udine,Forni di Sotto,030042,NASSIVERA,GIOVANNI BATTISTA,M,109, Impegno per Forni
Comunali del 07/06/2009,Primo Turno,Udine,Gemona del Friuli,030043,PATAT,MARIOLINA,F,1882, CJASE DAS IDEIS || CON TE GEMONA
Comunali del 07/06/2009,Primo Turno,Udine,Gemona del Friuli,030043,URBANI,PAOLO,M,2574, PER GEMONA || GEMONA DEL CUORE || GEMON@SSIEME
Comunali del 07/06/2009,Primo Turno,Udine,Gemona del Friuli,030043,LONDERO,GIANPAOLO,M,2482, LEGA NORD || GEMONA AVANTI || IL POPOLO DELLA LIBERTA' - BERLUSCONI per LONDERO
Comunali del 07/06/2009,Primo Turno,Udine,Gonars,030044,CIGNOLA,IVAN,M,1309, LISTA CIVICA
Comunali del 07/06/2009,Primo Turno,Udine,Gonars,030044,DEL FRATE,MARINO,M,1818, LEGA NORD BOSSI || IL POPOLO DELLA LIBERTA' - BERLUSCONI PER GONARS || UNIONE DI CENTRO - CASINI
Comunali del 07/06/2009,Primo Turno,Udine,Grimacco,030045,BONINI,FABIO,M,56, LISTA CIVICA GARMAK - GRIMACCO
Comunali del 07/06/2009,Primo Turno,Udine,Grimacco,030045,FABELLO,ELIANA,F,203, PER GRIMACCO - LISTA CIVICA
Comunali del 07/06/2009,Primo Turno,Udine,Grimacco,030045,QUALIZZA,WALTER,M,23, FORZA GRIMACCO
Comunali del 07/06/2009,Primo Turno,Udine,Lauco,030047,DIONISIO,OLIVO,M,373, LA VOSTRA FIDUCIA IL NOSTRO IMPEGNO
Comunali del 07/06/2009,Primo Turno,Udine,Lauco,030047,FLORIT,ENZO,M,203, UNITI PER IL COMUNE
Comunali del 07/06/2009,Primo Turno,Udine,Lestizza,030048,SAVORGNAN,DANTE,M,657, PER IL BENE COMUNE
Comunali del 07/06/2009,Primo Turno,Udine,Lestizza,030048,NARDINI,GIANFRANCO,M,341, PARTITO DEMOCRATICO
Comunali del 07/06/2009,Primo Turno,Udine,Lestizza,030048,GOMBOSO,GEREMIA,M,695, IL POPOLO DELLA LIBERTA' - BERLUSCONI PER LESTIZZA || LEGA NORD - BOSSI || SÎS PAR UN
Comunali del 07/06/2009,Primo Turno,Udine,Lestizza,030048,GRILLO,VALERIA,F,535, DINSI UNE MOTE || LAVORO PER LESTIZZA || GIOVANI PER LESTIZZA || LA SVOLTA
Comunali del 07/06/2009,Primo Turno,Udine,Lestizza,030048,TOSONE,AMLETO,M,397, LISTA CIVICA DEMOCRATICA
Comunali del 07/06/2009,Primo Turno,Udine,Ligosullo,030050,ZANIER,ADRIANO,M,39, FOGOLAR
Comunali del 07/06/2009,Primo Turno,Udine,Ligosullo,030050,MOROCUTTI,GIORGIO,M,74, TORRE CON DUE STELLE ALPINE
Comunali del 07/06/2009,Primo Turno,Udine,Lusevera,030051,CEINER,ROBERTO,M,149, NOI VOI LA VALLE
Comunali del 07/06/2009,Primo Turno,Udine,Lusevera,030051,MARCHIOL,GUIDO,M,317, APERTI AL FUTURO
Comunali del 07/06/2009,Primo Turno,Udine,Magnano in Riviera,030052,STECCATI,MAURO,M,1127, INSIEME PER LA COMUNITA'
Comunali del 07/06/2009,Primo Turno,Udine,Magnano in Riviera,030052,URLI,NORBERTO,M,323, PD-PARTITO DEMOCRATICO
Comunali del 07/06/2009,Primo Turno,Udine,Malborghetto-Valbruna,030054,BUZZI,ALESSANDRO,M,307, LISTA CIVICA IL BUCANEVE
Comunali del 07/06/2009,Primo Turno,Udine,Malborghetto-Valbruna,030054,OMAN,ALESSANDRO,M,396, UNITI PER LO SVILUPPO
Comunali del 07/06/2009,Primo Turno,Udine,Marano Lagunare,030056,FILIPPO,GIULIA,F,333, LISTA MARANO APERTA
Comunali del 07/06/2009,Primo Turno,Udine,Marano Lagunare,030056,CEPILE,MARIO,M,628, LISTA UNITI PER MARANO
Comunali del 07/06/2009,Primo Turno,Udine,Marano Lagunare,030056,MILOCCO,IVANO,M,359, LISTA RIUNIAMOCI PER MARANO
Comunali del 07/06/2009,Primo Turno,Udine,Mereto di Tomba,030058,DE GIORGIO,RINO,M,594, IL POPOLO DELLA LIBERTA' BERLUSCONI PER MERETO || LA RINASCITA PER MERETO DI TOMBA
Comunali del 07/06/2009,Primo Turno,Udine,Mereto di Tomba,030058,CECCHINI,ANDREA,M,1097, PAESI VIVI - LISTA CIVICA
Comunali del 07/06/2009,Primo Turno,Udine,Moggio Udinese,030059,DE TONI,EZIO,M,501, INSIEME PER IL PAESE MOGGIO UDINESE
Comunali del 07/06/2009,Primo Turno,Udine,Moggio Udinese,030059,MARCOCCIO,DANIELA,F,634, INT DI MUEÇ PARTECIPARE PER RICOMINCIARE
Comunali del 07/06/2009,Primo Turno,Udine,Moggio Udinese,030059,DI LENARDO,ANNALISA,F,117, PENSARE INSIEME PENSARE A TUTTI
Comunali del 07/06/2009,Primo Turno,Udine,Montenars,030061,TONELLO,BENITO,M,120, UNA LUCE PER MONTENARS
Comunali del 07/06/2009,Primo Turno,Udine,Montenars,030061,MANSUTTI,ANTONIO,M,254, INSIEME PER MONTENARS
Comunali del 07/06/2009,Primo Turno,Udine,Mortegliano,030062,PINZANI,ALBERTO,M,1448, LISTA CIVICA DEMOCRATICA MORTEGLIANO
Comunali del 07/06/2009,Primo Turno,Udine,Mortegliano,030062,COMAND,ALBERTO,M,1771, INSIEME - MIGLIORARE || LEGA NORD || UNIONE DI CENTRO || IL POPOLO DELLA LIBERTA'
Comunali del 07/06/2009,Primo Turno,Udine,Moruzzo,030063,DREOSSO,CARLETTO,M,688, Insieme per un Comune Amico
Comunali del 07/06/2009,Primo Turno,Udine,Moruzzo,030063,PIRRO',ROBERTO,M,889, Lega nord || Insieme per Moruzzo || Progetto Comune
Comunali del 07/06/2009,Primo Turno,Udine,Muzzana del Turgnano,030064,MILAN,PAOLO,M,361, POPOLO DELLA LIBERTA' || LEGA NORD
Comunali del 07/06/2009,Primo Turno,Udine,Muzzana del Turgnano,030064,FRANCESCHINIS,DIEGO,M,459, VIVERE INSIEME MUZZANA - 2009
Comunali del 07/06/2009,Primo Turno,Udine,Muzzana del Turgnano,030064,GALLO,VITTORINO,M,798, LABORATORIO MUZZANA || PROSPETTIVA COMUNE LISTA CIVICA
Comunali del 07/06/2009,Primo Turno,Udine,Nimis,030065,TOSOLINI,WALTER,M,743, UN PROGETTO PER NIMIS
Comunali del 07/06/2009,Primo Turno,Udine,Nimis,030065,GERVASI,DANILO,M,892, SVILUPPO NELLA TRADIZIONE
Comunali del 07/06/2009,Primo Turno,Udine,Osoppo,030066,BOTTONI,LUIGINO,M,1053, NOI PER OSOPPO
Comunali del 07/06/2009,Primo Turno,Udine,Osoppo,030066,LONDERO,VIVIANA,F,722, Democratici per Osoppo - Lista Civica || Idea Giovane || Cittadini per Osoppo - Citadins par Osof
Comunali del 07/06/2009,Primo Turno,Udine,Ovaro,030067,ROVIS,ROMEO,M,695, Insieme per la nostra gente
Comunali del 07/06/2009,Primo Turno,Udine,Ovaro,030067,GOTTI,ROBERTO,M,127, DINSI UNA MAN
Comunali del 07/06/2009,Primo Turno,Udine,Ovaro,030067,NOT,LINO,M,586, OVARO IN GUART
Comunali del 07/06/2009,Primo Turno,Udine,Pagnacco,030068,TRANGONI,PAOLO,M,1544, PER PAGNACCO || IL POPOLO DELLA LIBERTA' BERLUSCONI per TRANGONI || LISTA CIVICA DESTINAZIONE PAGNACCO || LEGA NORD BOSSI
Comunali del 07/06/2009,Primo Turno,Udine,Pagnacco,030068,CIANI,GIANNI,M,1612, Pagnacco Democratica Identita' di valori || Partecipare per Rinnovare Lista Civica Pagnacco || esserci con impegno PAGNACCO || CASINI LIBERTAS UNIONE DI CENTRO - FORZA PAGNACCO
Comunali del 07/06/2009,Primo Turno,Udine,Paluzza,030071,MENTIL,MASSIMO,M,677, Futuro Ambiente Comunita' || Presenti per il Domani
Comunali del 07/06/2009,Primo Turno,Udine,Paluzza,030071,VEZZI,ELIA,F,889, Per Paluzza Centro Valle
Comunali del 07/06/2009,Primo Turno,Udine,Pasian di Prato,030072,TONETTI,GIANFRANCO,M,1256, PARTITO DEMOCRATICO || SINISTRA PER PASIAN DI PRATO
Comunali del 07/06/2009,Primo Turno,Udine,Pasian di Prato,030072,COSATTI,FAUSTO,M,2695, UNIONE DI CENTRO - CON LA GENTE || LISTA CIVICA VOLONTARIATO E SOLIDARIETA' A PASIAN DI PRATO || LEGA NORD - BOSSI || IL POPOLO DELLE LIBERTA' - BERLUSCONI PER PASIAN DI PRATO
Comunali del 07/06/2009,Primo Turno,Udine,Pasian di Prato,030072,RINALDI,CLAUDIO,M,645, CAMBIARE PASIAN DI PRATO || PASIAN DI PRATO LIBERO
Comunali del 07/06/2009,Primo Turno,Udine,Pasian di Prato,030072,COVRE,GUIDO,M,299, SINDACO COVRE - ALLEANZA POPOLARE EUROPEA
Comunali del 07/06/2009,Primo Turno,Udine,Pasian di Prato,030072,URSIG,GIORGIO,M,663, LISTA CIVICA AUTONOMIA E COMUNITA
Comunali del 07/06/2009,Primo Turno,Udine,Pavia di Udine,030074,DI BERT,MAURO,M,3101, NUOVA PROPOSTA
Comunali del 07/06/2009,Primo Turno,Udine,Pavia di Udine,030074,ROSA,ANGELO,M,394, LISTA INDIPENDENTE PER PAVIA - LEGA NORD BOSSI
Comunali del 07/06/2009,Primo Turno,Udine,Pontebba,030076,TADDIO,PATRIZIA,F,430," COMPLETARE, PERFEZIONARE, CRESCERE INSIEME"
Comunali del 07/06/2009,Primo Turno,Udine,Pontebba,030076,DE MONTE,ISABELLA,F,610, CIVICA PONTEBBANA
Comunali del 07/06/2009,Primo Turno,Udine,Porpetto,030077,BRAGAGNINI,WALTER,M,503, UNITI PER RINNOVARE
Comunali del 07/06/2009,Primo Turno,Udine,Porpetto,030077,GHELLER,SIGIFREDO,M,298, INSIEME PER PORPETTO
Comunali del 07/06/2009,Primo Turno,Udine,Porpetto,030077,DRI,PIETRO,M,892, PDL - UDC - LEGA NORD || CITTADINI PROTAGONISTI
Comunali del 07/06/2009,Primo Turno,Udine,Povoletto,030078,PAOLETTI,OLIVIERO,M,157, DI PIETRO ITALIA DEI VALORI
Comunali del 07/06/2009,Primo Turno,Udine,Povoletto,030078,CECUTTI,ALFIO,M,2170, INTESA PER POVOLETTO || LISTA GIOVANI
Comunali del 07/06/2009,Primo Turno,Udine,Povoletto,030078,BORGHI,FAUSTO,M,1163, CASINI LIBERTAS UNIONE DI CENTRO || IL POPOLO DELLA LIBERTA'  LEGA NORD
Comunali del 07/06/2009,Primo Turno,Udine,Pozzuolo del Friuli,030079,TURELLO,NICOLA,M,2201, POZZUOLO DEMOCRATICO || PROSPETTIVA COMUNE
Comunali del 07/06/2009,Primo Turno,Udine,Pozzuolo del Friuli,030079,GEATTI,MARIO,M,2020, POPOLO DELLA LIBERTA UNIONE DI CENTRO || LEGA NORD BOSSI
Comunali del 07/06/2009,Primo Turno,Udine,Pradamano,030080,PICCOLI,LEONARDO,M,898, ESSERE COMUNITA' con PRADAMANO e LOVARIA || LEGA NORD
Comunali del 07/06/2009,Primo Turno,Udine,Pradamano,030080,PITASSI,GABRIELE,M,1384, LISTA CIVICA PRADAMANO
Comunali del 07/06/2009,Primo Turno,Udine,Prato Carnico,030081,STRAZZABOSCHI,DELIO,M,199, PER UN FUTURO POSSIBILE
Comunali del 07/06/2009,Primo Turno,Udine,Prato Carnico,030081,AGOSTINIS,LEONARDO,M,214, PAL CJANÂL
Comunali del 07/06/2009,Primo Turno,Udine,Prato Carnico,030081,D'AGARO,OMAR,M,295, RINNOVARSI E CRESCERE INSIEME
Comunali del 07/06/2009,Primo Turno,Udine,Precenicco,030082,BIASUTTI,SANTE,M,457, CAMBIARE SI PUO'
Comunali del 07/06/2009,Primo Turno,Udine,Precenicco,030082,OCCHILUPO,MASSIMO,M,577, LISTA PER PRECENICCO
Comunali del 07/06/2009,Primo Turno,Udine,Prepotto,030085,MARCOLINI,GERARDO,M,323, PREPOTTO FUTURA LISTA CIVICA
Comunali del 07/06/2009,Primo Turno,Udine,Prepotto,030085,PETRUSSA,GIANNI,M,253, LISTA CIVICA PREPOTTO PER TUTTI
Comunali del 07/06/2009,Primo Turno,Udine,Pulfero,030086,DENNETTA,TERESA,F,214, PULFERO PUNTO IT
Comunali del 07/06/2009,Primo Turno,Udine,Pulfero,030086,DOMENIS,PIERGIORGIO,M,437, UN FUTURO PER PULFERO
Comunali del 07/06/2009,Primo Turno,Udine,Ragogna,030087,DAFFARRA,MIRCO,M,1208, INSIEME PER RAGOGNA
Comunali del 07/06/2009,Primo Turno,Udine,Ragogna,030087,SIMONITTO,MAURO,M,451, RAGOGNA DEMOCRATICA
Comunali del 07/06/2009,Primo Turno,Udine,Ragogna,030087,MARCUZZI,PAOLO GIOVANNI,M,188, LEGA NORD BOSSI
Comunali del 07/06/2009,Primo Turno,Udine,Ravascletto,030088,RAMON,INES,F,39, DONNE PER RAVASCLETTO
Comunali del 07/06/2009,Primo Turno,Udine,Ravascletto,030088,DA POZZO,MAURIZIA,F,130, ASSIEME POSSIAMO
Comunali del 07/06/2009,Primo Turno,Udine,Ravascletto,030088,DE STALIS,FLAVIO,M,249, FLORIDURA DI RAVASCLET 3
Comunali del 07/06/2009,Primo Turno,Udine,Raveo,030089,ARIIS,DANIELE,M,238, INTESA COMUNE
Comunali del 07/06/2009,Primo Turno,Udine,Raveo,030089,PUICHER,VALERIO,M,91, UNIONE E PROGRESSO
Comunali del 07/06/2009,Primo Turno,Udine,Reana del Rojale,030090,GOZZI,ENZO,M,108, VALORI E FUTURO
Comunali del 07/06/2009,Primo Turno,Udine,Reana del Rojale,030090,COLAONI,EDI,M,2148, IMPEGNO PER IL ROJALE || VIVERE IL ROJALE
Comunali del 07/06/2009,Primo Turno,Udine,Reana del Rojale,030090,MICONI,DANIA,F,419, LEGA NORD BOSSI
Comunali del 07/06/2009,Primo Turno,Udine,Reana del Rojale,030090,BASSI,ANTONELLA,F,369, FUARCE ROJAL - FORZA ROJALE
Comunali del 07/06/2009,Primo Turno,Udine,Remanzacco,030091,ANGELI,DARIO,M,1793, VIVERE INSIEME
Comunali del 07/06/2009,Primo Turno,Udine,Remanzacco,030091,SCARABELLI,ARNALDO,M,1022, DEMOCRATICI PER REMANZACCO
Comunali del 07/06/2009,Primo Turno,Udine,Remanzacco,030091,BRAIDA,CLAUDIO,M,845, LEGA NORD
Comunali del 07/06/2009,Primo Turno,Udine,Resia,030092,CHINESE,SERGIO,M,401, RESIA DOMANI
Comunali del 07/06/2009,Primo Turno,Udine,Resia,030092,DI LENARDO,DANIELE,M,78, PER CAMBIARE RESIA
Comunali del 07/06/2009,Primo Turno,Udine,Resia,030092,MADOTTO,NEVIO,M,340, UN FUTURO PER RESIA - NEVIO MADOTTO SINDACO
Comunali del 07/06/2009,Primo Turno,Udine,Rigolato,030094,D'ANDREA,FABIO,M,224, Giovani per Rigolato || Rigulât
Comunali del 07/06/2009,Primo Turno,Udine,Rigolato,030094,GUSSETTI,DANIELE,M,189, cambiAMO RIGOLATO
Comunali del 07/06/2009,Primo Turno,Udine,Rive d'Arcano,030095,MILESI,MASSIMO,M,488, RIVE D'ARCANO PER I CITTADINI
Comunali del 07/06/2009,Primo Turno,Udine,Rive d'Arcano,030095,CONTARDO,GABRIELE,M,1019, SPAZIO DEMOCRATICO CON IL CITTADINO
Comunali del 07/06/2009,Primo Turno,Udine,Rivignano,030096,BATTISTUTTA,PAOLO,M,1269, DEMOCRAZIA VERA - PROGETTO STELLA
Comunali del 07/06/2009,Primo Turno,Udine,Rivignano,030096,ANZIL,MARIO,M,1456, LEGA NORD || IL POPOLO DELLA LIBERTA' || LISTA GIOVANI || FAMIGLIA & AMBIENTE
Comunali del 07/06/2009,Primo Turno,Udine,San Daniele del Friuli,030099,IOB,EMILIO,M,2109, IL POPOLO DELLA LIBERTA' || LEGA NORD || UDC || MOVIMENTO APERTO
Comunali del 07/06/2009,Primo Turno,Udine,San Daniele del Friuli,030099,PASCOLINI,GINO MARCO,M,1242, SAN DANIELE AL CENTRO || INTESA PER SAN DANIELE
Comunali del 07/06/2009,Primo Turno,Udine,San Daniele del Friuli,030099,CIANI,FRANCESCO,M,1425, INSIEME PER SAN DANIELE || CON SAN DANIELE
Comunali del 07/06/2009,Primo Turno,Udine,San Giovanni al Natisone,030101,COSTANTINI,FRANCO,M,1888, IL POPOLO DELLA LIBERTA' BERLUSCONI PER COSTANTINI || LEGA NORD BOSSI
Comunali del 07/06/2009,Primo Turno,Udine,San Giovanni al Natisone,030101,D'EREDITA',ROBERTO,M,1656, RINNOVAMENTO || INSIEME PER CAMBIARE
Comunali del 07/06/2009,Primo Turno,Udine,San Leonardo,030102,DREOSSI,PAOLO GIUSEPPE,M,264, PER LA GENTE CON LA GENTE SAN LEONARDO
Comunali del 07/06/2009,Primo Turno,Udine,San Leonardo,030102,SIBAU,GIUSEPPE,M,349, SAN LEONARDO INSIEME PER LA CONTINUITA'
Comunali del 07/06/2009,Primo Turno,Udine,San Leonardo,030102,COMUGNARO,ANTONIO,M,195, INSIEME PER SAN LEONARDO
Comunali del 07/06/2009,Primo Turno,Udine,San Pietro al Natisone,030103,BORDON,SIMONE,M,602, LISTA CIVICA - LA NOSTRA TERRA
