Codice ISTAT comune,Comune,Numero Sezione ,Luogo di riunione ,Indirizzo,Sez. ospedaliera (S/N) ,Totale iscritti liste elettorali Maschi ,Totale iscritti liste elettorali Femmine,Totale iscritti liste elettorali Maschi > 25,Totale iscritti liste elettorali Femmine > 25,Totale iscritti A.I.R.E Maschi ,Totale iscritti A.I.R.E Femmine,Totale iscritti A.I.R.E Maschi >25,Totale iscritti A.I.R.E Femmine > 25,Indicatore seggio volante ,Indicatore seggio bis (S/N) ,Codice Circoscrizione,Codice Coll. Provinciale ,Codice Coll. Senatoriale,Codice Coll. Camera,data estrazione
030129,Udine,21,ISTITUTO TECNICO COMM. 'A. ZANON'                 ,VIA GALILEO GALILEI 1                                                 ,N,345,426,326,408,22,24,21,23,0,N,2,1,3,5,07/14/2015 12:00:00 AM
030129,Udine,22,ISTITUTO TECNICO COMM. 'A. ZANON'                 ,VIA GALILEO GALILEI 1                                                 ,N,397,448,369,415,27,22,24,20,0,N,2,1,3,5,07/14/2015 12:00:00 AM
030129,Udine,23,ISTITUTO TECNICO COMM. 'A. ZANON'                 ,VIA GALILEO GALILEI 1                                                 ,N,365,450,340,433,17,18,15,16,0,N,2,1,3,5,07/14/2015 12:00:00 AM
030129,Udine,24,SCUOLA PRIMARIA 'S. DOMENICO',VIA DERNA 10                                                          ,N,271,321,254,304,16,14,15,14,0,N,2,1,3,5,07/14/2015 12:00:00 AM
030129,Udine,25,SCUOLA PRIMARIA 'S. DOMENICO',VIA DERNA 10                                                          ,N,258,283,240,271,31,16,29,14,0,N,2,1,3,5,07/14/2015 12:00:00 AM
030129,Udine,26,SCUOLA PRIMARIA '4 NOVEMBRE'                      ,VIA LUIGI MAGRINI 4                                                   ,N,369,418,339,391,19,17,16,15,1,N,2,1,3,5,07/14/2015 12:00:00 AM
030129,Udine,27,SCUOLA PRIMARIA '4 NOVEMBRE'                      ,VIA LUIGI MAGRINI 4                                                   ,N,310,386,281,369,17,23,17,22,0,N,2,1,3,5,07/14/2015 12:00:00 AM
030129,Udine,28,SCUOLA PRIMARIA 'E. DE AMICIS'                    ,VIA DALMAZIO BIRAGO 1                                                 ,N,389,419,356,383,20,14,20,13,0,N,2,1,3,5,07/14/2015 12:00:00 AM
030129,Udine,29,SCUOLA PRIMARIA 'E. DE AMICIS'                    ,VIA DALMAZIO BIRAGO 1                                                 ,N,314,342,295,327,39,39,36,35,0,N,2,1,3,5,07/14/2015 12:00:00 AM
030129,Udine,30,SCUOLA PRIMARIA 'E. FRUCH'                        ,VIA DELLE SCUOLE 22                                                   ,N,429,428,399,401,25,24,22,22,0,N,2,1,3,5,07/14/2015 12:00:00 AM
030129,Udine,31,SCUOLA PRIMARIA 'E. FRUCH'                        ,VIA DELLE SCUOLE 22                                                   ,N,396,448,376,432,22,18,22,18,0,N,2,1,3,5,07/14/2015 12:00:00 AM
030129,Udine,32,SCUOLA MEDIA STATALE 'G.B. TIEPOLO'               ,VIA DEL PIOPPO 61                                                     ,N,350,406,330,368,9,8,8,8,0,N,2,1,3,5,07/14/2015 12:00:00 AM
030129,Udine,33,SCUOLA MEDIA STATALE 'G.B. TIEPOLO'               ,VIA DEL PIOPPO 61                                                     ,N,324,354,297,336,17,17,16,15,0,N,2,1,3,5,07/14/2015 12:00:00 AM
030129,Udine,34,SCUOLA PRIMARIA 'G. RODARI'                       ,VIA VAL DI RESIA 13                                                   ,N,346,360,323,340,16,8,16,8,0,N,2,1,3,5,07/14/2015 12:00:00 AM
030129,Udine,35,SCUOLA PRIMARIA 'G. RODARI'                       ,VIA VAL DI RESIA 13                                                   ,N,358,380,325,346,11,9,8,8,0,N,2,1,3,5,07/14/2015 12:00:00 AM
030129,Udine,36,SCUOLA PRIMARIA 'G. RODARI'                       ,VIA VAL DI RESIA 13                                                   ,N,349,393,331,360,15,10,15,9,0,N,2,1,3,5,07/14/2015 12:00:00 AM
030129,Udine,37,SCUOLA PRIMARIA 'G. RODARI'                       ,VIA VAL DI RESIA 13                                                   ,N,323,358,301,342,8,12,7,12,0,N,2,1,3,5,07/14/2015 12:00:00 AM
030129,Udine,38,SCUOLA PRIMARIA 'L. D'ORLANDI'                    ,VIA DELLA ROGGIA 52                                                   ,N,407,423,377,390,36,30,35,24,0,N,2,4,3,5,07/14/2015 12:00:00 AM
030129,Udine,39,SCUOLA PRIMARIA 'L. D'ORLANDI'                    ,VIA DELLA ROGGIA 52                                                   ,N,490,599,444,550,30,45,29,42,0,S,2,4,3,5,07/14/2015 12:00:00 AM
030129,Udine,40,SCUOLA PRIMARIA 'L. D'ORLANDI'                    ,VIA DELLA ROGGIA 52                                                   ,N,511,605,464,568,48,32,41,29,0,N,2,4,3,5,07/14/2015 12:00:00 AM
030129,Udine,41,SCUOLA PRIMARIA 'L. D'ORLANDI'                    ,VIA DELLA ROGGIA 52                                                   ,N,365,449,346,427,28,33,24,30,0,N,2,4,3,5,07/14/2015 12:00:00 AM
030129,Udine,42,SCUOLA MEDIA STATALE 'A. MANZONI'                 ,PIAZZA GIUSEPPE GARIBALDI 2                                           ,N,279,344,269,323,48,49,47,45,1,N,2,4,3,5,07/14/2015 12:00:00 AM
030129,Udine,43,SCUOLA PRIMARIA 'E. GIRARDINI'                    ,VIA JUDRIO 1/A                                                        ,N,377,431,347,398,15,19,13,18,0,N,3,3,3,5,07/14/2015 12:00:00 AM
030129,Udine,44,SCUOLA PRIMARIA 'A. FRIZ'                         ,VIALE 25 APRILE 1                                                     ,N,426,460,400,432,25,20,22,20,0,N,3,3,3,5,07/14/2015 12:00:00 AM
030129,Udine,45,SCUOLA PRIMARIA 'A. FRIZ'                         ,VIALE 25 APRILE 1                                                     ,N,328,387,304,360,18,10,18,7,0,N,3,3,3,5,07/14/2015 12:00:00 AM
030129,Udine,46,SCUOLA PRIMARIA 'A. FRIZ'                         ,VIALE 25 APRILE 1                                                     ,N,503,537,475,510,19,8,16,8,0,N,3,3,3,5,07/14/2015 12:00:00 AM
030129,Udine,47,SCUOLA PRIMARIA 'A. FRIZ'                         ,VIALE 25 APRILE 1                                                     ,N,461,518,429,492,28,23,26,22,0,N,3,3,3,5,07/14/2015 12:00:00 AM
030129,Udine,48,SCUOLA PRIMARIA 'A. FRIZ'                         ,VIALE 25 APRILE 1                                                     ,N,359,473,333,450,11,16,10,15,0,N,3,3,3,5,07/14/2015 12:00:00 AM
030129,Udine,49,SCUOLA PRIMARIA 'A. FRIZ'                         ,VIALE 25 APRILE 1                                                     ,N,418,473,389,448,28,25,27,24,0,N,3,3,3,5,07/14/2015 12:00:00 AM
030129,Udine,50,PALESTRA COMUNALE                                 ,VIA LAIPACCO 96                                                       ,N,379,432,353,399,13,8,13,8,0,N,3,3,3,5,07/14/2015 12:00:00 AM
030129,Udine,51,PALESTRA COMUNALE                                 ,VIA LAIPACCO 96                                                       ,N,403,422,378,398,15,11,15,11,0,N,3,3,3,5,07/14/2015 12:00:00 AM
030129,Udine,52,SCUOLA PRIMARIA 'P. ZORUTTI'                      ,VIA XXX OTTOBRE 17                                                    ,N,412,435,384,415,22,26,22,26,0,N,3,3,3,5,07/14/2015 12:00:00 AM
030129,Udine,53,SCUOLA PRIMARIA 'P. ZORUTTI'                      ,VIA XXX OTTOBRE 17                                                    ,N,396,478,364,453,11,9,11,9,0,N,3,3,3,5,07/14/2015 12:00:00 AM
030129,Udine,54,SCUOLA PRIMARIA 'P. ZORUTTI'                      ,VIA XXX OTTOBRE 17                                                    ,N,428,512,406,476,14,20,14,16,0,N,3,3,3,5,07/14/2015 12:00:00 AM
030129,Udine,55,SCUOLA PRIMARIA 'E. GIRARDINI'                    ,VIA JUDRIO 1/A                                                        ,N,502,564,474,529,9,13,9,12,0,N,3,3,3,5,07/14/2015 12:00:00 AM
030129,Udine,56,SCUOLA PRIMARIA 'M. BOSCHETTI ALBERTI'            ,VIA BALDASSERIA MEDIA 25                                              ,N,546,609,500,561,21,10,20,10,0,N,4,3,3,5,07/14/2015 12:00:00 AM
030129,Udine,57,SCUOLA PRIMARIA 'M. BOSCHETTI ALBERTI'            ,VIA BALDASSERIA MEDIA 25                                              ,N,406,417,381,397,14,16,14,16,0,N,4,3,3,5,07/14/2015 12:00:00 AM
030129,Udine,58,SCUOLA SECONDARIA STATALE 'E. FERMI'              ,VIA PRADAMANO 21                                                      ,N,322,375,302,359,23,11,20,10,0,N,4,3,3,5,07/14/2015 12:00:00 AM
030129,Udine,59,SCUOLA SECONDARIA STATALE 'E. FERMI'              ,VIA PRADAMANO 21                                                      ,N,320,367,295,348,24,31,22,31,0,N,4,3,3,5,07/14/2015 12:00:00 AM
030129,Udine,60,SCUOLA SECONDARIA STATALE 'E. FERMI'              ,VIA PRADAMANO 21                                                      ,N,243,313,229,295,18,11,15,10,0,N,4,3,3,5,07/14/2015 12:00:00 AM
030129,Udine,61,SCUOLA PRIMARIA 'A. NEGRI'                        ,VIA GENERALE CARLO ZUCCHI 2                                           ,N,390,419,361,390,25,20,23,16,0,S,4,4,3,5,07/14/2015 12:00:00 AM
030129,Udine,62,SCUOLA PRIMARIA 'A. NEGRI'                        ,VIA GENERALE CARLO ZUCCHI 2                                           ,N,338,443,313,412,30,38,29,34,0,N,4,4,3,5,07/14/2015 12:00:00 AM
030129,Udine,63,SCUOLA PRIMARIA 'A. NEGRI'                        ,VIA GENERALE CARLO ZUCCHI 2                                           ,N,338,383,305,365,20,15,17,15,0,N,4,4,3,5,07/14/2015 12:00:00 AM
030129,Udine,64,SCUOLA PRIMARIA 'A. NEGRI'                        ,VIA GENERALE CARLO ZUCCHI 2                                           ,N,398,445,362,414,40,30,38,30,0,N,4,4,3,5,07/14/2015 12:00:00 AM
030129,Udine,65,SCUOLA PRIMARIA 'M. BOSCHETTI ALBERTI'            ,VIA BALDASSERIA MEDIA 25                                              ,N,197,235,187,225,32,61,30,58,0,N,5,3,3,5,07/14/2015 12:00:00 AM
030129,Udine,66,SCUOLA PRIMARIA 'A. ZARDINI'                      ,VIA PADOVA 9                                                          ,N,400,409,370,383,26,20,24,19,0,N,5,4,3,5,07/14/2015 12:00:00 AM
030129,Udine,67,SCUOLA PRIMARIA 'A. ZARDINI'                      ,VIA PADOVA 9                                                          ,N,391,436,353,404,13,12,12,9,1,N,5,4,3,5,07/14/2015 12:00:00 AM
030129,Udine,68,SCUOLA PRIMARIA 'A. ZARDINI'                      ,VIA PADOVA 9                                                          ,N,495,551,468,515,26,21,25,19,0,N,5,4,3,5,07/14/2015 12:00:00 AM
030129,Udine,69,SCUOLA PRIMARIA 'A. ZARDINI'                      ,VIA PADOVA 9                                                          ,N,542,588,490,551,20,27,19,26,0,N,5,4,3,5,07/14/2015 12:00:00 AM
030129,Udine,70,SCUOLA PRIMARIA 'S. PELLICO'                      ,VIA SAN PIETRO 68                                                     ,N,487,532,444,493,49,38,41,33,0,N,6,4,3,5,07/14/2015 12:00:00 AM
030129,Udine,71,SCUOLA PRIMARIA 'S. PELLICO'                      ,VIA SAN PIETRO 68                                                     ,N,535,578,494,532,34,34,27,25,0,N,6,4,3,5,07/14/2015 12:00:00 AM
030129,Udine,72,SCUOLA PRIMARIA 'S. PELLICO'                      ,VIA SAN PIETRO 68                                                     ,N,523,606,478,561,33,32,30,26,1,N,6,4,3,5,07/14/2015 12:00:00 AM
030129,Udine,73,SCUOLA PRIMARIA 'S. PELLICO'                      ,VIA SAN PIETRO 68                                                     ,N,653,660,599,619,25,25,25,24,0,N,6,4,3,5,07/14/2015 12:00:00 AM
030129,Udine,74,SCUOLA PRIMARIA 'DIV. ALPINA JULIA'               ,PIAZZA POLONIA 1                                                      ,N,496,594,454,549,23,30,22,27,0,N,7,2,3,5,07/14/2015 12:00:00 AM
030129,Udine,75,SCUOLA PRIMARIA 'DIV. ALPINA JULIA'               ,PIAZZA POLONIA 1                                                      ,N,434,525,403,492,26,23,21,19,0,N,7,2,3,5,07/14/2015 12:00:00 AM
030129,Udine,76,SCUOLA PRIMARIA 'DIV. ALPINA JULIA'               ,PIAZZA POLONIA 1                                                      ,N,309,368,295,354,9,13,9,12,0,N,7,2,3,5,07/14/2015 12:00:00 AM
030129,Udine,77,SCUOLA PRIMARIA 'DIV. ALPINA JULIA'               ,PIAZZA POLONIA 1                                                      ,N,349,418,329,395,18,17,15,16,0,N,7,2,3,5,07/14/2015 12:00:00 AM
030129,Udine,78,SCUOLA PRIMARIA 'G. PASCOLI'                      ,VIA AMPEZZO 10                                                        ,N,313,380,293,354,35,25,34,23,0,N,7,2,3,5,07/14/2015 12:00:00 AM
030129,Udine,79,SCUOLA PRIMARIA 'G. PASCOLI'                      ,VIA AMPEZZO 10                                                        ,N,320,431,306,411,18,15,18,14,0,N,7,2,3,5,07/14/2015 12:00:00 AM
030129,Udine,80,SCUOLA PRIMARIA 'G. PASCOLI'                      ,VIA AMPEZZO 10                                                        ,N,309,369,297,350,26,17,24,16,0,N,7,2,3,5,07/14/2015 12:00:00 AM
030129,Udine,81,SCUOLA PRIMARIA 'G. PASCOLI'                      ,VIA AMPEZZO 10                                                        ,N,285,408,274,391,31,31,30,30,0,N,7,2,3,5,07/14/2015 12:00:00 AM
030129,Udine,82,SCUOLA PRIMARIA 'I. NIEVO'                        ,VIA GORIZIA 19                                                        ,N,328,403,302,384,28,19,26,15,0,N,7,2,3,5,07/14/2015 12:00:00 AM
030129,Udine,83,SCUOLA PRIMARIA 'I. NIEVO'                        ,VIA GORIZIA 19                                                        ,N,364,478,335,444,28,26,25,23,0,N,7,2,3,5,07/14/2015 12:00:00 AM
030129,Udine,84,SCUOLA PRIMARIA 'I. NIEVO'                        ,VIA GORIZIA 19                                                        ,N,359,475,339,457,17,14,16,13,0,N,7,2,3,5,07/14/2015 12:00:00 AM
030129,Udine,85,SCUOLA PRIMARIA 'I. NIEVO'                        ,VIA GORIZIA 19                                                        ,N,392,478,363,446,37,45,32,39,0,N,7,2,3,5,07/14/2015 12:00:00 AM
030129,Udine,86,SCUOLA PRIMARIA 'I. NIEVO'                        ,VIA GORIZIA 19                                                        ,N,318,425,298,391,20,28,19,27,0,N,7,2,3,5,07/14/2015 12:00:00 AM
030129,Udine,87,SCUOLA MEDIA STATALE 'G. MARCONI'                 ,VIA TORINO 49                                                         ,N,498,595,465,558,42,35,38,31,0,N,7,2,3,5,07/14/2015 12:00:00 AM
030129,Udine,88,SCUOLA MEDIA STATALE 'G. MARCONI'                 ,VIA TORINO 49                                                         ,N,538,644,492,595,27,31,22,27,0,N,7,2,3,5,07/14/2015 12:00:00 AM
030129,Udine,89,SCUOLA MEDIA STATALE 'G. MARCONI'                 ,VIA TORINO 49                                                         ,N,536,529,498,500,27,27,27,25,0,N,7,2,3,5,07/14/2015 12:00:00 AM
030129,Udine,90,SCUOLA PRIMARIA 'G. MAZZINI'                      ,VIA BARIGLARIA 325                                                    ,N,565,640,538,602,22,33,21,32,0,N,7,2,3,5,07/14/2015 12:00:00 AM
030129,Udine,91,SCUOLA PRIMARIA 'G. MAZZINI'                      ,VIA BARIGLARIA 325                                                    ,N,493,506,460,473,12,12,9,11,0,N,7,2,3,5,07/14/2015 12:00:00 AM
030129,Udine,92,SCUOLA PRIMARIA 'G. CARDUCCI'                     ,VIA TRICESIMO 57/A                                                    ,N,362,430,342,418,36,34,32,32,1,N,7,2,3,5,07/14/2015 12:00:00 AM
030129,Udine,93,SCUOLA PRIMARIA 'G. CARDUCCI'                     ,VIA TRICESIMO 57/A                                                    ,N,410,472,390,446,25,19,25,18,0,N,7,2,3,5,07/14/2015 12:00:00 AM
030129,Udine,94,SCUOLA PRIMARIA 'G. CARDUCCI'                     ,VIA TRICESIMO 57/A                                                    ,N,398,457,373,435,16,18,16,18,0,N,7,2,3,5,07/14/2015 12:00:00 AM
030129,Udine,95,SCUOLA PRIMARIA 'G. CARDUCCI'                     ,VIA TRICESIMO 57/A                                                    ,N,296,365,273,346,34,39,30,35,0,N,7,2,3,5,07/14/2015 12:00:00 AM
030129,Udine,96,STAB. OSP. 'S. MARIA D. MISERICORDIA'             ,PIAZZALE SANTA MARIA DELLA MISERICORDIA 15                            ,S,0,0,0,0,0,0,0,0,0,S,7,2,3,5,07/14/2015 12:00:00 AM
030129,Udine,97,STAB. OSP. 'S. MARIA D. MISERICORDIA'             ,PIAZZALE SANTA MARIA DELLA MISERICORDIA 15                            ,S,0,0,0,0,0,0,0,0,0,S,7,2,3,5,07/14/2015 12:00:00 AM
030129,Udine,98,ISTITUTO GERIATRICO E DI ASSISTENZA               ,VIA SANT'AGOSTINO 7                                                   ,S,42,147,42,147,0,0,0,0,0,S,1,5,3,5,07/14/2015 12:00:00 AM
