TORNATA,Turno,Provincia,Comune,Cod ISTAT, Lista,VOTI,Cognome Candidato Sindaco collegato,Nome Candidato Sindaco collegato
Comunali del 31/05/2015,Turno Unico,Pordenone,Caneva,093009,PARTITO DEMOCRATICO,388,ZORZETTO,PIERANGELO
Comunali del 31/05/2015,Turno Unico,Pordenone,Caneva,093009,CITTADINI PER ZORZETTO SINDACO,217,ZORZETTO,PIERANGELO
Comunali del 31/05/2015,Turno Unico,Pordenone,Caneva,093009,INSIEME PER CANEVA,244,ROVER,PAOLA
Comunali del 31/05/2015,Turno Unico,Pordenone,Caneva,093009,ROVER PAOLA SINDACO,354,ROVER,PAOLA
Comunali del 31/05/2015,Turno Unico,Pordenone,Caneva,093009,LEGA NORD PER L'INDIPENDENZA DELLA PADANIA,497,GAVA,ANDREA ATTILIO
Comunali del 31/05/2015,Turno Unico,Pordenone,Caneva,093009,FORZA CANEVA,329,GAVA,ANDREA ATTILIO
Comunali del 31/05/2015,Turno Unico,Pordenone,Caneva,093009,CRESCERE INSIEME - GAVA SINDACO,765,GAVA,ANDREA ATTILIO
Comunali del 31/05/2015,Turno Unico,Pordenone,Claut,093015,LISTA CIVICA - UN FUTURO PER CLAUT,443,BOSIO,FRANCO
Comunali del 31/05/2015,Turno Unico,Pordenone,Montereale Valcellina,093027,il comune che vogliamo,359,ALZETTA,JESSICA
Comunali del 31/05/2015,Turno Unico,Pordenone,Montereale Valcellina,093027,pal nostre comun,222,VETTORETTO,CLAUDIO
Comunali del 31/05/2015,Turno Unico,Pordenone,Montereale Valcellina,093027,Partito Democratico,359,VETTORETTO,CLAUDIO
Comunali del 31/05/2015,Turno Unico,Pordenone,Montereale Valcellina,093027,Ricomponiamo Montereale con IGOR Alzetta,393,ALZETTA,IGOR
Comunali del 31/05/2015,Turno Unico,Pordenone,Montereale Valcellina,093027,Giovani per Montereale con Igor Alzetta  Sindaco,419,ALZETTA,IGOR
Comunali del 31/05/2015,Turno Unico,Pordenone,Travesio,093047,TRAVESIO SI RINNOVA,330,MATTIUSSI,CARLO
Comunali del 31/05/2015,Turno Unico,Pordenone,Travesio,093047,PER TRAVESIO,449,FRANZ,DIEGO
Comunali del 31/05/2015,Turno Unico,Pordenone,Valvasone Arzene,093053,VIVA - VIVI VALVASONE ARZENE,631,MAURMAIR,MARKUS
Comunali del 31/05/2015,Turno Unico,Pordenone,Valvasone Arzene,093053,UNITI PER IL BENE COMUNE - VALVASONE ARZENE,729,MAURMAIR,MARKUS
Comunali del 31/05/2015,Turno Unico,Pordenone,Valvasone Arzene,093053,ADESSO! PER IL FUTURO CRISTINA SBRISSA,241,SBRISSA,CRISTINA
Comunali del 31/05/2015,Turno Unico,Pordenone,Valvasone Arzene,093053,INSIEME PER VALVASONE ARZENE,216,SBRISSA,CRISTINA
Comunali del 31/05/2015,Turno Unico,Pordenone,Valvasone Arzene,093053,FORZA VALVASONE ARZENE,86,SBRISSA,CRISTINA
