Cod.Provincia,Provincia,Cod.Comune,Cod.Istat Comune,Comune,Sez.Pervenute,Sez.Totali,Schede Bianche,Schede Nulle,Voti Nulli Liste,Voti Contestati Liste,Sindaco Id,Progressivo Lista,Lista Id,Nome Lista,Voti
30,Udine,77,30077,Porpetto,3,3,11,40,0,0,930,3,1712,Lista Civica ALC DI PLUI,255
30,Udine,77,30077,Porpetto,3,3,11,40,0,0,930,4,1710,INSIEME - UNITI,200
30,Udine,77,30077,Porpetto,3,3,11,40,0,0,972,5,1778,LEGA NORD,92
30,Udine,77,30077,Porpetto,3,3,11,40,0,0,972,6,1777,FRATELLI D'I. - ALLEANZA N.,54
93,Pordenone,35,93035,Pravisdomini,3,3,8,25,0,0,857,1,1713,MOVIMENTO DEMOCRATICO,387
93,Pordenone,35,93035,Pravisdomini,3,3,8,25,0,0,857,2,1520,LEGA NORD,305
93,Pordenone,35,93035,Pravisdomini,3,3,8,25,0,0,939,3,1723,NUOVA PRAVISDOMINI,462
93,Pordenone,35,93035,Pravisdomini,3,3,8,25,0,0,920,4,1673,UNITI PER PRAVISDOMINI,431
30,Udine,93,30093,Resiutta,1,1,3,9,0,0,923,1,1677,'insieme PER RESIUTTA',149
31,Gorizia,15,31015,Romans d'Isonzo,3,3,17,48,0,0,968,1,1770,UNITI PER ROMANS,890
31,Gorizia,15,31015,Romans d'Isonzo,3,3,17,48,0,0,967,2,1769,IDENTITA' PROGRESSO,807
30,Udine,97,30097,Ronchis,3,3,9,29,0,0,987,1,1572,INSIEME PER RONCHIS,419
30,Udine,97,30097,Ronchis,3,3,9,29,0,0,880,2,1574,SCELTA PER RONCHIS,129
30,Udine,97,30097,Ronchis,3,3,9,29,0,0,880,3,1573,VIVIAMO RONCHIS,473
30,Udine,98,30098,Ruda,3,3,22,104,0,0,933,1,1714,RUDA Luogo in Comune,1002
30,Udine,98,30098,Ruda,3,3,22,104,0,0,983,2,1821,FRATELLI D'ITALIA - ALLEANZA NAZIONALE,207
31,Gorizia,21,31021,San Pier d'Isonzo,2,2,11,19,0,0,909,1,1639,PARTITO DEMOCRATICO,205
31,Gorizia,21,31021,San Pier d'Isonzo,2,2,11,19,0,0,909,2,1641,INSIEME PER IL FUTURO,156
31,Gorizia,21,31021,San Pier d'Isonzo,2,2,11,19,0,0,909,3,1640,SINISTRA PER SAN PIERO,108
31,Gorizia,21,31021,San Pier d'Isonzo,2,2,11,19,0,0,908,4,1637,CUORE COMUNE - ZANDOMENI SINDACO,231
31,Gorizia,21,31021,San Pier d'Isonzo,2,2,11,19,0,0,908,5,1638,SPFD - SAN PIER FUTURA DEMOCRATICA,190
93,Pordenone,40,93040,San Quirino,5,5,25,73,0,0,925,1,1700,CI SIAMO CON GIUGOVAZ,669
93,Pordenone,40,93040,San Quirino,5,5,25,73,0,0,928,2,1703,SIAMO SAN QUIRINO,139
93,Pordenone,40,93040,San Quirino,5,5,25,73,0,0,914,3,1657,MOVIMENTO 5 STELLE,258
93,Pordenone,40,93040,San Quirino,5,5,25,73,0,0,889,4,1601,SAN QUIRINO PER SEMPRE,444
93,Pordenone,40,93040,San Quirino,5,5,25,73,0,0,926,5,1701,LISTA CIVICA INSIEME PER SAN QUIRINO,458
93,Pordenone,40,93040,San Quirino,5,5,25,73,0,0,927,6,1702,CAMBIARE SI PUO',195
93,Pordenone,41,93041,San Vito al Tagliamento,14,14,38,138,0,0,874,1,1560,LEGA NORD,455
93,Pordenone,41,93041,San Vito al Tagliamento,14,14,38,138,0,0,874,2,1559,FRATELLI d'ITALIA ALLEANZA NAZIONALE,484
93,Pordenone,41,93041,San Vito al Tagliamento,14,14,38,138,0,0,874,3,1558,FORZA SAN VITO TESTOLIN SINDACO,505
93,Pordenone,41,93041,San Vito al Tagliamento,14,14,38,138,0,0,873,4,1555,PARTITO DEMOCRATICO,1493
93,Pordenone,41,93041,San Vito al Tagliamento,14,14,38,138,0,0,873,5,1557,SINISTRA PER SAN VITO,320
93,Pordenone,41,93041,San Vito al Tagliamento,14,14,38,138,0,0,873,6,1556,PROGETTO INSIEME,537
93,Pordenone,41,93041,San Vito al Tagliamento,14,14,38,138,0,0,875,7,1561,Amo San Vito,801
93,Pordenone,41,93041,San Vito al Tagliamento,14,14,38,138,0,0,872,8,1553,CITTADINI PER SAN VITO,1268
93,Pordenone,41,93041,San Vito al Tagliamento,14,14,38,138,0,0,872,9,1554,ALTERNATIVA COMUNE,646
30,Udine,107,30107,Sauris,1,1,14,12,0,0,877,1,1568,REALIZZAHRE,156
30,Udine,116,30116,Tarcento,11,11,25,73,0,0,891,1,1705,PROGETTO PER TARCENTO,291
30,Udine,116,30116,Tarcento,11,11,25,73,0,0,891,2,1706,CON TOMADA-UNA NUOVA TARCENTO,406
30,Udine,116,30116,Tarcento,11,11,25,73,0,0,891,3,1604,ALLEANZA PER TARCENTO,247
30,Udine,116,30116,Tarcento,11,11,25,73,0,0,919,4,1699,VIVERE TARCENTO,379
30,Udine,116,30116,Tarcento,11,11,25,73,0,0,919,5,1671,PD,335
30,Udine,116,30116,Tarcento,11,11,25,73,0,0,901,6,1708,LEGA NORD,502
30,Udine,116,30116,Tarcento,11,11,25,73,0,0,901,7,1653,AMARE TARCENTO,276
30,Udine,116,30116,Tarcento,11,11,25,73,0,0,901,8,1656,TARCENTO FUTURA,514
30,Udine,116,30116,Tarcento,11,11,25,73,0,0,901,9,1618,FORZA TARCENTO,527
30,Udine,122,30122,Torreano,3,3,28,47,0,0,969,1,1774,per torreano,991
30,Udine,123,30123,Torviscosa,3,3,9,34,0,0,955,1,1744,INS.P.T,614
30,Udine,123,30123,Torviscosa,3,3,9,34,0,0,954,2,1743,ALT.P.T.,365
30,Udine,123,30123,Torviscosa,3,3,9,34,0,0,954,3,1742,PROGETTO COMUNE - AMMINISTRARE PER PROGREDIRE,392
32,Trieste,6,32006,Trieste,238,238,743,1519,0,5,924,1,1678,MOVIMENTO CINQUESTELLE,13173
32,Trieste,6,32006,Trieste,238,238,743,1519,0,5,856,2,1512,FRONTE PER L'INDIPENDENZA DEL TLT,1457
32,Trieste,6,32006,Trieste,238,238,743,1519,0,5,871,3,1602,PARTITO PENSIONATI,249
32,Trieste,6,32006,Trieste,238,238,743,1519,0,5,871,4,1588,LISTA CIVICA DIPIAZZA PER TRIESTE,8671
32,Trieste,6,32006,Trieste,238,238,743,1519,0,5,871,5,1659,LEGA NORD,7339
32,Trieste,6,32006,Trieste,238,238,743,1519,0,5,871,6,1551,FRATELLI d'ITALIA - ALLEANZA NAZIONALE,3246
32,Trieste,6,32006,Trieste,238,238,743,1519,0,5,871,7,1694,LISTA CIVICA STOP PRIMA TRIESTE,490
32,Trieste,6,32006,Trieste,238,238,743,1519,0,5,871,8,1686,FORZA ITALIA,10844
32,Trieste,6,32006,Trieste,238,238,743,1519,0,5,966,9,1764,STARTUP TRIESTE,930
32,Trieste,6,32006,Trieste,238,238,743,1519,0,5,917,10,1669,SI-SINISTRA PER TRIESTE,759
32,Trieste,6,32006,Trieste,238,238,743,1519,0,5,912,11,1651,LISTA CIVICA VITO POTENZA,426
32,Trieste,6,32006,Trieste,238,238,743,1519,0,5,977,12,1783,INSIEME PER TRIESTE COSOLINI SINDACO,3167
32,Trieste,6,32006,Trieste,238,238,743,1519,0,5,977,13,1797,PARTITO DEMOCRATICO - DEMOKRATSKA STRANKA,13785
32,Trieste,6,32006,Trieste,238,238,743,1519,0,5,977,14,1813,VERDI PSI COSOLINI SINDACO,2305
32,Trieste,6,32006,Trieste,238,238,743,1519,0,5,977,15,1812,SEL - SVOBODA EKOLOGIJA LEVICA,1804
32,Trieste,6,32006,Trieste,238,238,743,1519,0,5,977,16,1791,TRIESTE CITTA' SOLIDALE,782
32,Trieste,6,32006,Trieste,238,238,743,1519,0,5,906,17,1628,UN'ALTRA TRIESTE POPOLARE,2124
32,Trieste,6,32006,Trieste,238,238,743,1519,0,5,910,18,1642,NO FERRIERA SI TRIESTE,1009
32,Trieste,6,32006,Trieste,238,238,743,1519,0,5,918,19,1670,UNITI PER TRIESTE,1022
32,Trieste,6,32006,Trieste,238,238,743,1519,0,5,882,20,1578,SINISTRA UNITA - ZDRUŽENA LEVICA,1347
93,Pordenone,52,93052,Vajont,1,1,1,26,0,0,989,1,1731,VAJONT.3 PROGETTO COMUNE CORONA LAVINIA SINDACO,313
93,Pordenone,52,93052,Vajont,1,1,1,26,0,0,947,2,1732,VAJONT PER TUTTI CAMBIARE SI PUO',247
93,Pordenone,52,93052,Vajont,1,1,1,26,0,0,945,3,1730,CONTINUIAMO INSIEME,283
30,Udine,134,30134,Villa Vicentina,1,1,2,20,0,0,951,1,1738,INSIEME PER VILLA,416
30,Udine,134,30134,Villa Vicentina,1,1,2,20,0,0,952,2,1739,CHIAREZZA LAVORO,418
93,Pordenone,50,93050,Vivaro,2,2,12,34,0,0,881,1,1575,INSIEME PER VIVARO,370
93,Pordenone,50,93050,Vivaro,2,2,12,34,0,0,941,2,1725,LIBERO COMUNE DI VIVARO,305
