Tornata,Turno,Provincia,Comune,cod ISTAT,Cognome Candidato Sindaco,Nome Candidato Sindaco,SESSO,VOTI,Liste collegate
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Fiume Veneto,093021,PIVA,MAURO,M,1684, IL VOLO || PARTITO DEMOCRATICO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Fiume Veneto,093021,CRESTAN,LUCA,M,660, IL POPOLO DELLA LIBERTA'.BERLUSCONI PER CRESTAN || LISTA CIVICA CAMBIARE PER CRESTAN SINDACO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Fiume Veneto,093021,VACCHER,CHRISTIAN,M,1691, ATTIVAMENTE LIBERI || UNITI PER FIUME VENETO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Fiume Veneto,093021,BOZZETTO,GUERRINO FRANCESCO,M,926, FIUME DI GIOVANI || VIVO FIUME VENETO || LEGA NORD PADANIA
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Polcenigo,093031,IMPERIO,LUCA,M,239, POLCENIGO CHE VORREI
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Polcenigo,093031,LUPANO,SUSY,F,270, CIVICA POLCENIGO DEMOCRATICA
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Polcenigo,093031,DE CARLI,MARCO,M,290, PRIMAVERA POLCENIGO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Polcenigo,093031,SANTIN,EGIDIO,M,173, PIU' SCUOLA PIU' LAVORO! PIU' SICUREZZA! PIU' PARCO!
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Polcenigo,093031,DELLA TOFFOLA,MARIO,M,746, VIVA POLCENIGO VIVA Qualcosa di nuovo || PRIMA POLCENIGO! || CAMBIAMO INSIEME POLCENIGO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Polcenigo,093031,CUSCUNA',GIANCARLO ANTONIO,M,89, POLCENIGO IN MOVIMENTO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,San Giorgio della Richinvelda,093038,LEON,MICHELE,M,2075, RADICI E  FUTURO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Sequals,093042,LENARDUZZI,FEDERICO,M,86, MOVIMENTO 5 STELLE
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Sequals,093042,D'ANDREA,LUCIA,F,608," PER IL BENE COMUNE SEQUALS, LESTANS E SOLIMBERGO || INSIEME SEQUALS, LESTANS E SOLIMBERGO"
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Sequals,093042,ODORICO,ENRICO,M,529, DEMOCRAZIA CIVICA
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Spilimbergo,093044,FRANCESCONI,RENZO,M,3887, LEGA NORD - PADANIA || VIVERE SPILIMBERGO - FRANCESCONI SINDACO || POPOLO di SPILIMBERGO - centro destra - FRANCESCONI SINDACO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Spilimbergo,093044,IUS,GABRIELLA,F,2020, PARTITO DEMOCRATICO || ADESSO! PARTECIPO - LISTA CIVICA - SPILIMBERGO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Zoppola,093051,CAZZOL,GIULIO,M,450, MOVIMENTO 5 STELLE
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Zoppola,093051,PAPAIS,FRANCESCA,F,1776, ZOPPOLA DEMOCRATICA PAPAIS FRANCESCA || UN COMUNE PER TUTTI CON FRANCESCA PAPAIS
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Zoppola,093051,CARDENTE,PIER FRANCESCO,M,1321, LEGA NORD || CARDENTE SINDACO
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Zoppola,093051,MASOTTI CRISTOFOLI,ANGELO,M,1158, PRIMAVERA POLITICA || ALTERNATIVA CIVICA
