Scheda n.,Provincia,Comune,Indirizzo,Indirizzi Secondari,Denominazione scheda,Descrizione Tipologia Scheda,Gestore,Sottogestore
211,PORDENONE,CANEVA,LOCALITA'  DI CANEVA,- FRAZIONE VALBONE CANEVA- LOCALITA' CROSETTA CANSIGLIO CANEVA- VIA VALBONA CANEVA- VIA BOSCO DEL CANSIGLIO CANEVA,FORESTA DEL CANSIGLIO - PORZIONE,TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
476,UDINE,CASTIONS DI STRADA,BIOTOPO TORBIERA SELVOTE,,"BIOTOPO NATURALE TORBIERA ""SELVOTE""",TERRENI / COMPENDI NATURALISTICI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO BIODIVERSITA'
286,UDINE,CERVIGNANO DEL FRIULI,VIA I MAGGIO 9,,"""CONDOMINIO ROMA"" AD USO UFFICI REGIONALI",FABBRICATI / UFFICI REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
297,UDINE,CERVIGNANO DEL FRIULI,VIA PATRIARCA RAMAZZOTTI 16,,"STAZIONE FORESTALE - EX SEDE ""I.R.FO.P.""",FABBRICATI / STAZIONE FORESTALE,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
437,UDINE,CERVIGNANO DEL FRIULI,VIA ROMA 6,,PORZIONE FABBRICATI ADIBITI A UFFICI TAVOLARE E CATASTALE,FABBRICATI E TERRENI / UFFICI REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
714,UDINE,CERVIGNANO DEL FRIULI,VIA CAJU' SNC,,PARCO MUART DI CAROT,TERRENI / COMPENDI NATURALISTICI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO BIODIVERSITA'
715,UDINE,CERVIGNANO DEL FRIULI,VIA CORMONS SNC,,PARCO DEL PRADULIN,TERRENI / COMPENDI NATURALISTICI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO BIODIVERSITA'
745,PORDENONE,CIMOLAIS,LOCALITA' PONTE LE GOTTE,,"SORGENTE DI ACQUA MINERALE ""VALCIMOLIANA""",SORGENTI / SORGENTE MINERALE,"DIR. CENTR. DIFESA, AMBIENTE,ENERGIA E SVILUPPO SOSTENIBILE",SERVIZIO GEOLOGICO
103,UDINE,CIVIDALE DEL FRIULI,LOCALITA' SPESSA DI CIVIDALE E CROARETTO DI PREPOTTO,- STRADA BOSCO ROMAGNO CIVIDALE DEL FRIULI,EX DEPOSITO DI MUNIZIONI DI VAL CARNIZZA - BOSCO ROMAGNO,FABBRICATI E TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
251,PORDENONE,CLAUT,VIA ANTONIO GIORDANI 29,- VIA ANTONIO GIORDANI 31 CLAUT,STAZIONE FORESTALE,FABBRICATI E TERRENI / STAZIONE FORESTALE,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
231,PORDENONE,CLAUZETTO,PIELUNGO,- LOCALITA' PIELUNGO VITO D'ASIO- LOCALITA'  PIELUNGO TRAMONTI DI SOTTO,"FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""",FABBRICATI E TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
746,PORDENONE,CLAUZETTO,LOCALITA' BLANCS PRADIS DI SOTTO,,SORGENTE DI ACQUA MINERALE “FONTE PRADIS - TORRENTI COSA E DAL MULIN”,SORGENTI / SORGENTE MINERALE,"DIR. CENTR. DIFESA, AMBIENTE,ENERGIA E SVILUPPO SOSTENIBILE",SERVIZIO GEOLOGICO
257,UDINE,CODROIPO,CODROIPO,- LOC. MULINO PASSANIGO CODROIPO,"PARCO DELLE RISORGIVE - EX ""AZIENDA AGRICOLA AGHE REAL""",TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
306,UDINE,CODROIPO,LOCALITA' FIUME STELLA - TORRENTE CORNO,,PARCO DELLE RISORGIVE - EX ''AZIENDA AGRICOLA DUCHI BADOGLIO'',TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
352,UDINE,CODROIPO,LOC. MULINO PASSANIGO,,PARCO DELLE RISORGIVE - PORZIONE,TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
353,UDINE,CODROIPO,LOC. MULINO PASSANIGO,,PARCO DELLE RISORGIVE - PORZIONE,TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
163,GORIZIA,CORMONS,PLESSIVA DI MEDANA,- PLESSIVA DI MEDANA DOLEGNA DEL COLLIO,COMPENDIO FORESTALE LOC. MEDANA-BRAZZANO - EX DEPOSITO DI MUNIZIONI,TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
772,GORIZIA,CORMONS,VIA AQUILEIA SNC,,"DISCARICA ""PECOL DEI LUPI""",FABBRICATI E TERRENI,"DIR. CENTR. DIFESA, AMBIENTE, ENERGIA E SVILUPPO SOSTENIBILE",SERVIZIO DISCIPLINA GESTIONE RIFIUTI E SITI INQUINANTI
192,TRIESTE,DUINO-AURISINA,LOCALITA' MALCHINA,- FRAZIONE MALCHINA DUINO-AURISINA,FORESTE TRIESTINE - MALCHINA,FABBRICATI E TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
196,TRIESTE,DUINO-AURISINA,DUINO 78,- FRAZIONE DUINO 78/D DUINO-AURISINA,STAZIONE FORESTALE E TERRENI IN LOCALITÀ DUINO,FABBRICATI E TERRENI / STAZIONE FORESTALE,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVIDIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALESERVIZIO PATRIMONIO
350,TRIESTE,DUINO-AURISINA,DUINO,- LOCALITA' DUINO 77/D DUINO-AURISINA,"TERRENO ""EX MERVIC"" - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO",TERRENI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
351,TRIESTE,DUINO-AURISINA,DUINO 24,- FRAZIONE DUINO 24 DUINO-AURISINA,"FABBRICATI ""EX ZUCOL"" -  “EX UFFICI E ART CENTER” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO",FABBRICATI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
356,TRIESTE,DUINO-AURISINA,FRAZIONE DUINO 71/O,,"PALAZZINA ""BOUGANVILLE"" - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO",FABBRICATI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
357,TRIESTE,DUINO-AURISINA,FRAZIONE DUINO 70/B,,"UNITÀ CONDOMINIALE ""EX FAGGIN"" - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO",FABBRICATI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
358,TRIESTE,DUINO-AURISINA,DUINO 37/D,- LOCALITA' DUINO 37/C DUINO-AURISINA,FABBRICATI “CASA CARSICA” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FABBRICATI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
359,TRIESTE,DUINO-AURISINA,FRAZ. DUINO / DEVIN 61/Q,,VILLA “LUCCHESE” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FABBRICATI E TERRENI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
361,TRIESTE,DUINO-AURISINA,DUINO 78/P,,BENI “EX NOACHIG - NOVEL” “VILLA PACE” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FABBRICATI E TERRENI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
362,TRIESTE,DUINO-AURISINA,DUINO,- FRAZ. DUINO / DEVIN 61/Q DUINO-AURISINA,FABBRICATO “LABORATORI” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FABBRICATI E TERRENI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
405,TRIESTE,DUINO-AURISINA,LOCALITA' DUINO 77/D,,FABBRICATO “EX SCHOLZ” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO,FABBRICATI E TERRENI / ALLOGGI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
435,TRIESTE,DUINO-AURISINA,DUINO,- LOCALITA' DUINO 77/D DUINO-AURISINA,RISERVA NATURALE DELLE FALESIE DI DUINO,TERRENI / COMPENDI NATURALISTICI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO BIODIVERSITA'
518,TRIESTE,DUINO-AURISINA,SISTIANA,- FR. SISTIANA 56/B DUINO-AURISINA,"BENI EX ""A.I.A.T. TRIESTE""",FABBRICATI E TERRENI,PROMOTURISMO FVG,
678,PORDENONE,FIUME VENETO,VIA DANTE ALIGHIERI 59,,MAGAZZINO STRADALE DI FIUME VENETO,FABBRICATI E TERRENI / MAGAZZINO STRADALE,FRIULI VENEZIA GIULIA STRADE S.P.A.,SERVIZIO PATRIMONIO
450,UDINE,FIUMICELLO VILLA VICENTINA,LOCALITA' ISONZO,,RISERVA NATURALE FOCE DELL'ISONZO - PORZIONE,TERRENI / COMPENDI NATURALISTICI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO BIODIVERSITA'
496,UDINE,FORNI AVOLTRI,VIA PRINCIPALE 19,,STAZIONE FORESTALE,FABBRICATI / STAZIONE FORESTALE,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
743,UDINE,FORNI AVOLTRI,LOCALITA' FLEONS - PIERABECH,,"SORGENTE DI ACQUE MINERALE ""GOCCIA DI CARNIA"" -  ""STRETTA DI FLEONS""",SORGENTI / SORGENTE MINERALE,"DIR. CENTR. DIFESA, AMBIENTE,ENERGIA E SVILUPPO SOSTENIBILE",SERVIZIO GEOLOGICO
747,UDINE,FORNI AVOLTRI,LOCALITA' RIO GEU,,"SORGENTE DI ACQUA MINERALE "" FONTE GEU""",SORGENTI / SORGENTE MINERALE,"DIR. CENTR. DIFESA, AMBIENTE,ENERGIA E SVILUPPO SOSTENIBILE",SERVIZIO GEOLOGICO
419,UDINE,FORNI DI SOPRA,VIA NAZIONALE 128,,STAZIONE FORESTALE,FABBRICATI E TERRENI / STAZIONE FORESTALE,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
536,UDINE,FORNI DI SOPRA,VIA CADORE,- VIA CADORE 1 FORNI DI SOPRA,"BENI EX ""A.I.A.T. CARNIA""",FABBRICATI E TERRENI / UFFICI REGIONALI,PROMOTURISMO FVG,
288,UDINE,GEMONA DEL FRIULI,VIA TRASAGHIS 64,,STAZIONE FORESTALE,FABBRICATI / STAZIONE FORESTALE,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
443,UDINE,GEMONA DEL FRIULI,VIA SANTA LUCIA 25 - 27,,"CONDOMINIO ''CENTRO AFFARI"" - PORZIONE - AD USO UFFICI A.R.I.",FABBRICATI / UFFICI REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
449,UDINE,GONARS,VIA BELLINI,- GONARS GONARS,BIOTOPO NATURALE PALUDI DEL CORNO,FABBRICATI E TERRENI / COMPENDI NATURALISTICI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO BIODIVERSITA'
7,GORIZIA,GORIZIA,VIA PONTE DEL TORRIONE 40,,STAZIONE FORESTALE - VIVAIO FORESTALE,FABBRICATI E TERRENI / STAZIONE FORESTALE,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
17,GORIZIA,GORIZIA,VIA ROMA 5 - 7 - 9,- VIA FRANCESCO CRISPI 13/A GORIZIA- VIA ROTTA 2-2/A GORIZIA,FABBRICATO AD USO UFFICI REGIONALI ED AUDITORIUM,FABBRICATI / UFFICI REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
204,GORIZIA,GORIZIA,VIA DEL MONTE SANTO 17,- VIA DEL MONTE SANTO 17 GORIZIA,COMPENDIO EX SEGHERIA DI GORIZIA,FABBRICATI E TERRENI / UFFICI REGIONALI,AGENZIA REGIONALE PER LO SVILUPPO RURALE - ERSA,
293,GORIZIA,GORIZIA,VIA ROMA 12 -  14  - 16,- VIA ROMA 16 GORIZIA- VIA ROMA  6 GORIZIA- VIA ROMA  8 GORIZIA,UNITÀ CONDOMINIALI AD USO UFFICI REGIONALI,FABBRICATI / UFFICI REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVIDIREZIONE CENTRALE CULTURA, SPORT E SOLIDARIETA'",FONDAZIONE SCUOLA MERLETTI DI GORIZIASERVIZIO PATRIMONIO
302,GORIZIA,GORIZIA,LOCALITÀ PIUMA,- VIA BELLAVEDUTA 13 GORIZIA- VIA PONTE DEL TORRIONE 1 GORIZIA- VIA FORTE DEL BOSCO GORIZIA,"BOSCO PIUMA - EX ""AZIENDA AGRICOLA PIUMA""",FABBRICATI E TERRENI / COMPENDI FORESTALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVIDIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALESERVIZIO PATRIMONIO
387,GORIZIA,GORIZIA,BOSCO PIUMA-ISONZO,,"BOSCO ""PIUMA"" - PORZIONE",TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
466,GORIZIA,GORIZIA,VIA TERZA ARMATA 69,,"CENTRO PILOTA VITIVINICOLTURA - BENI EX ""E.R.S.A.""",FABBRICATI E TERRENI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
685,GORIZIA,GORIZIA,VIA TRIESTE  317,,MOTORIZZAZIONE CIVILE,FABBRICATI E TERRENI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
693,GORIZIA,GORIZIA,VIA DELL'OSPITALE 2,,ARCHIVIO DI STATO,FABBRICATI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVIENTE REGIONALE PER IL PATRIMONIO CULTURALE DELLA REGIONE AUTONOMA FRIULI VENEZIA GIULIA - ERPAC",SERVIZIO PATRIMONIO
720,GORIZIA,GORIZIA,VIALE VITTORIO VENETO SNC,,COMPENDIO PADIGLIONI A E B,FABBRICATI E TERRENI,ENTE REGIONALE PER IL PATRIMONIO CULTURALE DELLA REGIONE AUTONOMA FRIULI VENEZIA GIULIA - ERPAC,
416,GORIZIA,GRADISCA D'ISONZO,VIA G. BRESSANI 23,,"STAZIONE FORESTALE ED ARCHIVI REGIONALI - EX SEDE ""I.R.FO.P.""",FABBRICATI / STAZIONE FORESTALE / UFFICI REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
422,GORIZIA,GRADO,VALLE CAVANATA,- VIA GRADO 4 GRADO- VIA BONIFICA FOSSALON GRADO,RISERVA NATURALE VALLE CAVANATA,FABBRICATI E TERRENI / COMPENDI NATURALISTICI,COMUNE DI GRADO,
548,GORIZIA,GRADO,VIA ISONZO VECCHIO,,"BENI EX ""A.R.P.A."" - OSSERVATORIO METEREOLOGICO REGIONALE - ""OSMER""",FABBRICATI E TERRENI / UFFICI REGIONALI,PROTEZIONE CIVILE REGIONALE,
542,UDINE,LIGNANO SABBIADORO,VIA LATISANA 42,,"BENI EX ""A.I.A.T. LIGNANO"" - SEDE",FABBRICATI,PROMOTURISMO FVG,
544,UDINE,LIGNANO SABBIADORO,PIAZZA ROSA DEI VENTI 26,,"BENI EX ""A.I.A.T. LIGNANO"" - UFFICIO INFORMAZIONI - PORZIONE FABBRICATO",FABBRICATI / UFFICI REGIONALI,PROMOTURISMO FVG,
545,UDINE,LIGNANO SABBIADORO,VIA DEI PINI,,"BENI EX ""A.I.A.T. LIGNANO"" - UFFICIO INFORMAZIONI - PORZIONE FABBRICATO",FABBRICATI / UFFICI REGIONALI,PROMOTURISMO FVG,
16,UDINE,MALBORGHETTO VALBRUNA,LOCALITÀ BAGNI DI LUSNIZZA,,SORGENTE NUOVA KOVATSCH,SORGENTI / SORGENTE MINERALE,"DIR. CENTR. DIFESA, AMBIENTE,ENERGIA E SVILUPPO SOSTENIBILE",SERVIZIO GEOLOGICO
4,PORDENONE,MANIAGO,VIA FANNA 1,,"VIVAIO FORESTALE ""PASCOLON""",FABBRICATI E TERRENI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
355,PORDENONE,MANIAGO,VIA MONTENEGRO 51,,STAZIONE FORESTALE,FABBRICATI / STAZIONE FORESTALE,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
442,PORDENONE,MANIAGO,VIA DANTE ALIGHIERI 30,- VIA DANTE ALIGHIERI 18 MANIAGO,"CONDOMINIO ""DANTE"" - PORZIONE - AD USO UFFICI",FABBRICATI / UFFICI REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
5,UDINE,MOGGIO UDINESE,VAL AUPA,,"GIACIMENTO DI FLUORITE ""AUPA""",MINIERA,"DIR. CENTR. DIFESA, AMBIENTE,ENERGIA E SVILUPPO SOSTENIBILE",SERVIZIO GEOLOGICO
232,UDINE,MOGGIO UDINESE,MOGGIO UDINESE,- LOCALITA' VUALT MOGGIO UDINESE,"FORESTA ""CONCA DEL VUALT - RIO ALBA""",TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
273,UDINE,MOGGIO UDINESE,PIAZZALE GINO NAIS 7,,STAZIONE FORESTALE,FABBRICATI / STAZIONE FORESTALE,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
15,GORIZIA,MONFALCONE,VIA TIMAVO,,"SORGENTE TERMALE ""TERME ROMANE""",SORGENTI / SORGENTE TERMALE,"DIR. CENTR. DIFESA, AMBIENTE,ENERGIA E SVILUPPO SOSTENIBILE",SERVIZIO GEOLOGICO
441,GORIZIA,MONFALCONE,PIAZZALE SALVO D'ACQUISTO 3,- VIA VALENTINIS 5 MONFALCONE,"COMPLESSO IMMOBILIARE ""EX FABBRICA GASLINI"" - AD USO UFFICIO TAVOLARE E UFFICI A.R.I. - GIÀ VIA E.VALENTINIS 5",FABBRICATI / UFFICI REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
597,GORIZIA,MONFALCONE,LOCALITA' CAVANA DI MONFALCONE,,"BIOTOPO NATURALE  ""RISORGIVE DI SCHIAVETTI""",TERRENI / COMPENDI NATURALISTICI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO BIODIVERSITA'
517,TRIESTE,MUGGIA,VIA ROMA 20,,"BENI EX ""A.I.A.T. TRIESTE"" – PORZIONE FABBRICATO",FABBRICATI,PROMOTURISMO FVG,
750,UDINE,OVARO,LOCALITA' OMBLADINA,,"SORGENTE DI ACQUA MINERALE ""  CATAROSA EX RIO ARVENIS""",SORGENTI / SORGENTE TERMALE,"DIR. CENTR. DIFESA, AMBIENTE,ENERGIA E SVILUPPO SOSTENIBILE",SERVIZIO GEOLOGICO
