CODICEIDENTIFICATIVOSITO,DENOMINAZIONESITOLOGISTICO,INDIRIZZO,PARTITAIVA,CAP,CODICECOMUNEISTAT,DESCRIZIONECOMUNE,CODICEPROVINCIAISTAT,SIGLAPROVINCIA,DESCRIZIONEPROVINCIA,DATAINIZIOVALIDITA,LATITUDINE,LONGITUDINE,COLONNA GEOREFERENZIATA
3940,Dr. Stival Giancarlo,via vittorio da feltre 14,1604540938,33080,93032,Porcia,93,PN,Pordenone,2007 September 01,45.9467066912743,12.6067427392421,POINT (12.6067427392421 45.9467066912743)
4073,Gaia di Tondo Manlio e c. s.n.c.,piazza Libertà 32,2357670302,33010,30118,Tavagnacco,30,UD,Udine,2007 October 01,46.1024718,13.2122939,POINT (13.2122939 46.1024718)
4528,BArbarotto Snc di Eva e Sara,Viale dell'industria 17,2735410306,33054,30049,Lignano sabbiadoro,30,UD,Udine,2013 April 01,45.6566137,13.0990851,POINT (13.0990851 45.6566137)
4533,RA.RI.FARMA srl,"Viale I° Maggio,63/3",1607780937,33082,93005,Azzano decimo,93,PN,Pordenone,2007 December 01,45.8822478509416,12.6913635026909,POINT (12.6913635026909 45.8822478509416)
4541,PARAFARMACIA UDINE,Via Tricesimo snc,1447650332,33100,30129,Udine,30,UD,Udine,2008 February 01,46.0710668,13.2345794,POINT (13.2345794 46.0710668)
4552,PARAFARMACIA BENESSERE,VIA MAESTRI DEL LAVORO,2804370241,33080,93021,Fiume veneto,93,PN,Pordenone,2008 February 01,45.9433023397038,12.7230186665511,POINT (12.7230186665511 45.9433023397038)
4681,La bottega delle erbe erboristeria,via dante alighieri 243,2399620307,33013,30043,Gemona del friuli,30,UD,Udine,2008 March 01,46.2747859638206,13.129755695058,POINT (13.129755695058 46.274785963820605)
4874,PHARMALIVENZA SRL,"Viale Zancanaro,40",1750260935,33077,93037,Sacile,93,PN,Pordenone,2008 May 01,45.9459836529476,12.5047711285525,POINT (12.5047711285525 45.9459836529476)
4901,,Via NAZIONALE 127,1590200125,33010,30118,Tavagnacco,30,UD,Udine,2017 May 01,46.1254910997602,13.2248205282068,POINT (13.2248205282068 46.1254910997602)
4943,Parafarmacia S.Croce SNC,"loc.SANTA CROCE,200",1145410328,34014,32006,Trieste,32,TS,Trieste,2008 May 01,45.733316,13.69250755,POINT (13.69250755 45.733316)
4976,,"Via Cotonificio, 22",1590200125,33035,30057,Martignacco,30,UD,Udine,2017 May 01,46.0837042040524,13.1787766767279,POINT (13.1787766767279 46.0837042040524)
5021,Iperfarma Iper Udine - Iper Montebello Spa,"Via Cotonificio, 22 - Fraz. Torreano",3585750155,33030,30057,Martignacco,30,UD,Udine,2008 June 01,46.0967811,13.1342478,POINT (13.1342478 46.0967811)
5186,Parafarmacia Fitoterapica,Via Villa Italia 48,2512810306,33035,30057,Martignacco,30,UD,Udine,2008 September 01,46.10411,13.16146,POINT (13.16146 46.10411)
5258,CELIACOOP LA PARAFARMACIA SENZA GLUTINE S.R.L.,Via bardelli 4 fraz torreano,8450010965,33035,30057,Martignacco,30,UD,Udine,2016 October 01,46.0967811,13.1342478,POINT (13.1342478 46.0967811)
5478,Farmafree,"c/o centro commerciale Montedoro Shopping center, Via Flavia di Stramare",5588930486,34015,32003,Muggia,32,TS,Trieste,2009 January 01,45.6004306,13.8141061,POINT (13.8141061 45.6004306)
5780,REMEDIUM,VIA SVEVO 14,1160260327,34144,32006,Trieste,32,TS,Trieste,2009 June 01,45.632967,13.7804537,POINT (13.7804537 45.632967)
7094,PARAFARMACIA SACILE,LUNGO SS 13-PONTEBBANA,1447650332,33077,93037,Sacile,93,PN,Pordenone,2011 February 01,45.9459836529476,12.5047711285525,POINT (12.5047711285525 45.9459836529476)
7357,parafarmacia detifem,piazza della borsa 2/c,1198110320,34121,32006,Trieste,32,TS,Trieste,2011 May 01,45.6504153,13.7709207,POINT (13.7709207 45.6504153)
7366,PARAFARMACIA TRIESTE,Via GIULIA 75/2,1447650332,34126,32006,Trieste,32,TS,Trieste,2017 September 01,45.6554554,13.7947412,POINT (13.7947412 45.6554554)
7820,POLIFARMA,VIA LIGNANO 41,2669830305,33050,30079,Pozzuolo del friuli,30,UD,Udine,2011 December 01,46.0167407214471,13.2120751905221,POINT (13.2120751905221 46.0167407214471)
7911,L'Alchimista d C.S.,viale Vat 109,2096630302,33100,30129,Udine,30,UD,Udine,2011 December 01,46.0848980655922,13.2439477891856,POINT (13.2439477891856 46.0848980655922)
8127,L'igea sas della dott.ssa Macrì Laura & C.,"Via UmbertoI, 21",1704870938,33097,93044,Spilimbergo,93,PN,Pordenone,2012 March 01,46.107471,12.8942147,POINT (12.8942147 46.107471000000004)
8150,Essere Benessere SpA Udine,"Via della Vittoria, 11",12540590150,34170,30129,Udine,30,UD,Udine,2012 March 01,46.06927395,13.235784,POINT (13.235784 46.06927395)
8465,ponterosso 6,piazza del ponterosso 6,774490320,34121,32006,Trieste,32,TS,Trieste,2012 May 01,45.6517638434815,13.7722391191465,POINT (13.7722391191465 45.6517638434815)
8628,erboristeria rocco michela,Viale trieste 141,1174310316,34072,31008,Gradisca d'isonzo,31,GO,Gorizia,2016 April 01,45.88650435,13.49791965,POINT (13.49791965 45.88650435000001)
8767,PARAFARMACIA BARBARO,Via LATTEA 1/3,1706440938,33074,93022,Fontanafredda,93,PN,Pordenone,2017 June 01,45.9832283725205,12.5511472598941,POINT (12.5511472598941 45.9832283725205)
8841,REMEDIUM,DUINO 5/F,1160260327,34011,32001,Duino-aurisina,32,TS,Trieste,2012 October 01,45.774962,13.610157,POINT (13.610157 45.774962)
9241,PARAFARMACIA AL BOBOLAR,"PIAZZA DANTE ALIGHIERI, 10",1143260311,34079,31023,Staranzano,31,GO,Gorizia,2013 March 01,45.8056917,13.5003117,POINT (13.5003117 45.8056917)
9344,Parafarmacia di Roiano,Piazza tra i Rivi 1/A,66270323,34145,32006,Trieste,32,TS,Trieste,2013 May 01,45.6649054,13.7722392,POINT (13.7722392 45.6649054)
9441,Parafarmacia Domio,Via Domio 33,1231890326,34018,32004,San dorligo della valle,32,TS,Trieste,2013 June 01,45.6158945,13.8301386,POINT (13.8301386 45.6158945)
9450,PARAFARMACIA TRIESTE TORRI D'EUROPA,Via ITALO SVEVO,1447650332,34100,32006,Trieste,32,TS,Trieste,2017 September 01,45.6319114,13.7806766,POINT (13.7806766 45.6319114)
9742,E'QUI-PARAFARMACIA VILLESSE,"Località Maranuz, 2",1447650332,34070,31025,Villesse,31,GO,Gorizia,2017 November 01,45.863018,13.440437,POINT (13.440437 45.863018)
9828,Sanitaria Dott.ssa Anna Del Pup & C. S.n.c.,Via Molinari 6/a 6/b,1380010932,33170,93033,Pordenone,93,PN,Pordenone,2013 November 01,45.9585884,12.6583314,POINT (12.6583314 45.9585884)
9955,Tiare Benessere,"Località Località Maranuz, 2",3503411203,34070,31025,Villesse,31,GO,Gorizia,2017 November 01,45.863018,13.440437,POINT (13.440437 45.863018)
10384,PARAFARMACIA CASA DEL BENESSERE SAS DEL DOTT. CROZZOLI RICCARDO & C.,"Via ILARIA ALPI, 1",1759840935,33082,93005,Azzano decimo,93,PN,Pordenone,2014 June 01,45.8814199,12.7143145,POINT (12.7143145 45.8814199)
10585,"PARAFARMACIA ""AL RIMEDIO"" S. MARIA MADDALENA","Strada di Fiume, 7",1252010325,34137,32006,Trieste,32,TS,Trieste,2014 September 01,45.6500335,13.7706559,POINT (13.7706559 45.6500335)
10898,Parafarmacia Al Bobolar,"Via Silvio Marcuzzi Montes, 1",1178540314,33052,30023,Cervignano del friuli,30,UD,Udine,2016 December 01,45.8228339,13.336382,POINT (13.336382 45.8228339)
11226,IPERCOOP TORRI D'EUROPA,"Via SVEVO, 14-16",3503411203,34144,32006,Trieste,32,TS,Trieste,2016 February 01,45.6500335,13.7706559,POINT (13.7706559 45.6500335)
11278,Medicamenta di Levi dott.ssa Fiorella,"Via Roma, 6",2454150307,33058,30100,San giorgio di nogaro,30,UD,Udine,2015 August 01,45.832667,13.208041,POINT (13.208041 45.832667)
12087,M.&B. S.r.l.,"Viale Tricesimo, 101",2188290304,33100,30129,Udine,30,UD,Udine,2016 August 01,46.0887509999999,13.2326513,POINT (13.2326513 46.0887509999999)
12489,CASA DEL BENESSERE S.A.S DEL DOTT.CROZZOLI RICCARDO & C.,"Viale DELLA REPUBBLICA, 11/13",1759840935,33077,93037,Sacile,93,PN,Pordenone,2017 February 01,45.9600024999999,12.5074283999999,POINT (12.5074283999999 45.9600024999999)
12531,PUNTO AZZURRO S.R.L.,"Via CELIO NANINO, 129",2502380302,33010,30090,Reana del roiale,30,UD,Udine,2017 March 01,46.1440519999999,13.2221971999999,POINT (13.2221971999999 46.1440519999999)
12606,,"Via Bardelli fraz Torreano, 4",1590200125,33035,30057,Martignacco,30,UD,Udine,2017 May 01,46.085364,13.177405,POINT (13.177405 46.085364)
12687,Parafarmacia Salus Point,"Via Valdirivo, 31",12137061003,34122,32006,Trieste,32,TS,Trieste,2017 June 01,45.6528193,13.7754336,POINT (13.7754336 45.6528193)
12690,PARAFARMACIA BARBARO,"Via XX SETTEMBRE, 55",1706440938,33080,93036,Roveredo in piano,93,PN,Pordenone,2017 June 01,46.0084941,12.6200189999999,POINT (12.6200189999999 46.0084941)
12715,CADDY'S,"Via Battisti, 29",2621450283,34125,32006,Trieste,32,TS,Trieste,2017 July 01,45.6532274,13.7817838999999,POINT (13.7817838999999 45.6532274)
12848,parafrmacia,"Largo san tommaso, 9",1209220324,34151,32006,Trieste,32,TS,Trieste,2017 September 01,45.69009,13.77709,POINT (13.77709 45.69009)
12889,PUNTO AZZURRO S.R.L.,"Viale TREVISO, 5/D",2502380302,33170,93033,Pordenone,93,PN,Pordenone,2017 September 01,45.9416371,12.6521367999999,POINT (12.6521367999999 45.9416371)
12967,PARAFARMACIA CONAD,"Via Roveredo, 52",1741650939,33080,93032,Porcia,93,PN,Pordenone,2017 October 01,45.9724923,12.6138055,POINT (12.6138055 45.9724923)
12977,PARAFARMACIA GRANDUINO,"Via DUINO, 5/F",1302230329,34011,32001,Duino-aurisina,32,TS,Trieste,2017 November 01,45.7749653,13.6101524,POINT (13.6101524 45.7749653)
12986,CASA DEL BENESSERE S.A.S DOTT. CROZZOLI RICCARDO & C.,"Viale VENEZIA, 86",1759840935,33074,93022,Fontanafredda,93,PN,Pordenone,2018 February 01,45.9713485,12.5564812999999,POINT (12.5564812999999 45.9713485)
13004,Parafarmacia Ai Due Girasoli,"Via Friuli, 2/a",1187410319,34071,31002,Cormons,31,GO,Gorizia,2018 May 01,45.9575974,13.470839,POINT (13.470839 45.9575974)
13072,Parafarmacia Ai Due Girasoli,"Via Giacomo Matteotti, 2",1187410319,34074,31012,Monfalcone,31,GO,Gorizia,2018 May 01,45.8072952,13.5355371,POINT (13.5355371 45.8072952)
13115,ERBORISTERIA HERBORIS PHARMA DI MARUSSI DR.RITA,"Largo S.LUIGI SCROSOPPI, 1",1164990317,34071,31002,Cormons,31,GO,Gorizia,2018 January 01,45.9576238999999,13.4715571,POINT (13.4715571 45.9576238999999)
13277,CADDY'S,"Viale Venezia, SNC",2621450283,33170,93033,Pordenone,93,PN,Pordenone,2018 April 01,45.968606457139,12.6294687801722,POINT (12.6294687801722 45.968606457139)
13351,E'QUI-PARAFARMACIA MARTIGNACCO,"Via Antonio Bardelli, 4",1447650332,33035,30057,Martignacco,30,UD,Udine,2018 May 01,46.0857807999999,13.1804515,POINT (13.1804515 46.0857807999999)
13469,Salute & Benessere Coop,"Via Flavia di Stramare, 119",3503411203,34015,32003,Muggia,32,TS,Trieste,2018 July 01,45.593213,13.8083034,POINT (13.8083034 45.593213000000006)
13867,Parafarmacia Effe Erre Salute,"Via Andrea Palladio, 35",2837810304,33010,30118,Tavagnacco,30,UD,Udine,2018 December 01,46.113294,13.220038,POINT (13.220038 46.113294)
14051,Parafarmacia dott. Guido Lovrovich,"Via Marina, 6",2663580302,34073,31009,Grado,31,GO,Gorizia,2019 March 01,45.6769934,13.3855836999999,POINT (13.3855836999999 45.6769934)
14225,CASA DEL BENESSERE,"Via DELLA REPUBBLICA, 81",1759840935,33080,93021,Fiume veneto,93,PN,Pordenone,2019 June 01,45.9325410999999,12.727343,POINT (12.727343 45.9325410999999)
14260,Parafarmacia Cà Zampa,"Via bardelli, 4",10139400963,33035,30057,Martignacco,30,UD,Udine,2019 July 01,46.0863512,13.181996,POINT (13.181996 46.0863512)
14263,"PARAFARMACIA ""AL CASTELLO""","Calle Tiepolo, 4/a",1327810329,34015,32003,Muggia,32,TS,Trieste,2019 July 01,45.6045476,13.7670674999999,POINT (13.7670674999999 45.6045476)
