the_geom,ID_STRADA,COD_ISTAT,NOME_COMUN,SPECIE,DENOMINAZI,ID1,X,Y,DATA_INS
MULTIPOINT ((13.365977596019281 45.76286213669945)),30004000240,30004,AQUILEIA,VICOLO,RODOLFO MORANDI,15,13.365977,45.762862,
MULTIPOINT ((13.366347944961364 45.76206255859657)),30004000075,30004,AQUILEIA,VICOLO,PIERO CALAMANDREI,16,13.366348,45.762062,
MULTIPOINT ((13.36872434536138 45.76332340788702)),30004000305,30004,AQUILEIA,VIA,LI PUARTIS,17,13.368724,45.763323,
MULTIPOINT ((13.365671661664894 45.76080442544703)),30004000070,30004,AQUILEIA,VICOLO,DEI CAESERNI,18,13.365672,45.760804,
MULTIPOINT ((13.366414084441496 45.76063161961763)),30004000190,30004,AQUILEIA,VIA,ENRICO MAIONICA,19,13.366414,45.760631,
MULTIPOINT ((13.367037541053188 45.76141122587081)),30004000385,30004,AQUILEIA,VICOLO,DEGLI STATII,20,13.367037,45.761411,
MULTIPOINT ((13.367258855439994 45.760199222051405)),30004000025,30004,AQUILEIA,VICOLO,ARA,21,13.367259,45.760199,
MULTIPOINT ((13.366210459119715 45.75974328637148)),30004000245,30004,AQUILEIA,VICOLO,GIUSEPPE MORO,22,13.36621,45.759743,
MULTIPOINT ((13.366886750171997 45.75838748457581)),30004000257,30004,AQUILEIA,VIALE,PALUDO DEL ROSARIO,23,13.366887,45.758387,
MULTIPOINT ((13.367021662059813 45.75921979162329)),30004000311,30004,AQUILEIA,LARGO,DELLA QUERCIA,24,13.367022,45.75922,
MULTIPOINT ((13.359323734615533 45.75660962180536)),30004000066,30004,AQUILEIA,LOCALITA',CA' ARA,25,13.359324,45.756609,
MULTIPOINT ((13.376134736836379 45.755939518127086)),30004000040,30004,AQUILEIA,LOCALITA',BELIGNA,26,13.376135,45.755939,
MULTIPOINT ((13.37981153342543 45.78411195576029)),30004000380,30004,AQUILEIA,LOCALITA',SAN ZILI,27,13.379811,45.784112,
MULTIPOINT ((13.37049591399431 45.77819121663032)),30004000345,30004,AQUILEIA,VIA,SACCO E VANZETTI,28,13.370496,45.778191,
MULTIPOINT ((13.370302652161222 45.77784404944853)),30004000295,30004,AQUILEIA,PIAZZA,PIRANO,29,13.370303,45.777844,
MULTIPOINT ((13.373259429137585 45.776911148142695)),30004000330,30004,AQUILEIA,VIA,ROSA ROSEMBERG,30,13.373259,45.776911,
MULTIPOINT ((13.369111052707508 45.77690097627466)),30004000350,30004,AQUILEIA,VIA,GAETANO SALVEMINI,31,13.369111,45.776901,
MULTIPOINT ((13.373768782781484 45.77705657537063)),30004000180,30004,AQUILEIA,VIA,G. GIUSEPPE LIRUTI,32,13.373769,45.777056,
MULTIPOINT ((13.368224411099455 45.77162155183365)),30004000390,30004,AQUILEIA,VIALE,STAZIONE,33,13.368224,45.771621,
MULTIPOINT ((13.36998722609954 45.77013728105824)),30004000080,30004,AQUILEIA,PIAZZA,CAPITOLO,34,13.369987,45.770137,
MULTIPOINT ((13.369093221931006 45.77039822572683)),30004000410,30004,AQUILEIA,VIA,VESCOVO TEODORO,35,13.369093,45.770398,
MULTIPOINT ((13.369303539571199 45.76940771193928)),30004000275,30004,AQUILEIA,VIA,PATRIARCA POPONE,36,13.369303,45.769407,
MULTIPOINT ((13.370180478824862 45.76866409904233)),30004000260,30004,AQUILEIA,VIA,DEI PATRIARCHI,37,13.37018,45.768664,
MULTIPOINT ((13.372218170793799 45.76833450500438)),30004000360,30004,AQUILEIA,BORGO,SAN FELICE,38,13.372218,45.768334,
MULTIPOINT ((13.369280167911345 45.766385439890584)),30004000300,30004,AQUILEIA,VIA,CARLO PISACANE,39,13.36928,45.766385,
MULTIPOINT ((13.368651814577087 45.766166343782245)),30004000115,30004,AQUILEIA,VIA,GIUSEPPE DI VITTORIO,40,13.368652,45.766166,
MULTIPOINT ((13.369227136087114 45.765805926597395)),30004000155,30004,AQUILEIA,VIA,ACHILLE GRANDI,41,13.369227,45.765806,
MULTIPOINT ((13.369233370695763 45.76517047959477)),30004000340,30004,AQUILEIA,VICOLO,BERNARDO DE RUBEIS,42,13.369233,45.76517,
MULTIPOINT ((13.36965847938599 45.76522724812231)),30004000285,30004,AQUILEIA,VICOLO,CATERINA PERCOTO,43,13.369658,45.765227,
MULTIPOINT ((13.368239108440129 45.764881321683006)),30004000310,30004,AQUILEIA,VICOLO,VALMI PUNTIN,44,13.368239,45.764881,
MULTIPOINT ((13.368990190242405 45.764751868542234)),30004000221,30004,AQUILEIA,VIA,G. MINUT,45,13.36899,45.764752,
MULTIPOINT ((13.368800535532086 45.76165715662018)),30004000210,30004,AQUILEIA,VIA,MART.RIS. SAN SABBA,46,13.3688,45.761657,
MULTIPOINT ((13.369411237913035 45.76248065844533)),30004000290,30004,AQUILEIA,VIA,GUIDO PICELLI,47,13.369411,45.76248,
MULTIPOINT ((13.369987458779665 45.76119883869692)),30004000130,30004,AQUILEIA,VIA,ANNA FRANK,48,13.369987,45.761199,
MULTIPOINT ((13.369501482826111 45.76101929784664)),30004000225,30004,AQUILEIA,VICOLO,DON MINZONI,49,13.369501,45.761019,
MULTIPOINT ((13.370161550182049 45.76078183811954)),30004000065,30004,AQUILEIA,VIA,G. BOSI BATTISTI,50,13.370161,45.760782,
MULTIPOINT ((13.371355555615521 45.761559866699244)),30004000041,30004,AQUILEIA,VIA,BERTRANDO DI SAINT GENIES,51,13.371355,45.76156,
MULTIPOINT ((13.37961327279031 45.756212944383066)),30004000010,30004,AQUILEIA,VIA,SALVADOR ALLENDE,52,13.379613,45.756213,
MULTIPOINT ((13.379099224550245 45.75524060128514)),30004000060,30004,AQUILEIA,VIA,BOSCO MOLECO,53,13.379099,45.75524,
MULTIPOINT ((13.382935784642962 45.75663474185427)),30004000085,30004,AQUILEIA,VIA,ERNESTO CHE GUEVARA,54,13.382936,45.756634,
MULTIPOINT ((13.391083484402927 45.731177681843114)),30004000270,30004,AQUILEIA,VICOLO,PAPA PIO I',55,13.391083,45.731177,
MULTIPOINT ((13.391167666218957 45.73041244969093)),30004000145,30004,AQUILEIA,VICOLO,LUIGI GORTANI,56,13.391168,45.730412,
MULTIPOINT ((13.391781186693409 45.731324561372894)),30004000415,30004,AQUILEIA,PIAZZA,ARTURO TOSCANINI,57,13.391781,45.731324,
MULTIPOINT ((13.392083722877624 45.73026822770116)),30004000375,30004,AQUILEIA,VIA,SAN MARCO,58,13.392084,45.730268,
MULTIPOINT ((13.390955538748736 45.72952874559308)),30004000170,30004,AQUILEIA,VIA,MARTIN LUTHER KING,59,13.390955,45.729528,
MULTIPOINT ((13.145130472375353 46.23533920165545)),30006000052,30006,ARTEGNA,VIA,NAZIONALE,60,13.14513,46.235339,
MULTIPOINT ((13.148181755343854 46.240248604716434)),30006000080,30006,ARTEGNA,VIA,SOTTOCASTELLO,61,13.148182,46.240248,
MULTIPOINT ((13.115088678708968 46.238961217079186)),30006000034,30006,ARTEGNA,CASALI,LEDRA,62,13.115089,46.238961,
MULTIPOINT ((13.152542986708335 46.2497195519755)),30006000006,30006,ARTEGNA,VIA,APLIA SUPERIORE,63,13.152543,46.249719,
MULTIPOINT ((13.154355815466678 46.25900515678432)),30006000100,30006,ARTEGNA,VIA,VIDONI,64,13.154356,46.259005,
MULTIPOINT ((13.14637377117639 46.25522219050378)),30006000054,30006,ARTEGNA,CASALI,ORVENCO,65,13.146374,46.255222,
MULTIPOINT ((13.151403141061445 46.24744665641755)),30006000028,30006,ARTEGNA,VIA,GEMONA,66,13.151403,46.247447,
MULTIPOINT ((13.151614587108396 46.24935806044415)),30006000004,30006,ARTEGNA,VIA,APLIA INFERIORE,67,13.151614,46.249358,
MULTIPOINT ((13.148538688194577 46.24506035571862)),30006000096,30006,ARTEGNA,BORGO,VAL,68,13.148539,46.24506,
MULTIPOINT ((13.145111460916759 46.24138686640668)),30006000070,30006,ARTEGNA,VIA,SAN LEONARDO,69,13.145111,46.241387,
MULTIPOINT ((13.149666198485837 46.24287360679049)),30006000032,30006,ARTEGNA,VIA,GUARNERIO D'ARTEGNA,70,13.149666,46.242873,
MULTIPOINT ((13.151696051998924 46.24567839890583)),30006000008,30006,ARTEGNA,VIA,ARIO,71,13.151696,46.245678,
MULTIPOINT ((13.150717899631447 46.24033462263791)),30006000082,30006,ARTEGNA,VIA,SOTTOCOLLE,72,13.150718,46.240334,
MULTIPOINT ((13.155375150400555 46.239829302597805)),30006000102,30006,ARTEGNA,VIA,VILLA,73,13.155375,46.239829,
MULTIPOINT ((13.155132968724404 46.24173338818203)),30006000062,30006,ARTEGNA,PIAZZA,MARNICO,74,13.155133,46.241733,
MULTIPOINT ((13.154292234146345 46.23963184005291)),30006000022,30006,ARTEGNA,VIA,DELLE CHIESE,75,13.154292,46.239632,
MULTIPOINT ((13.155398135555878 46.240594669280966)),30006000017,30006,ARTEGNA,PIAZZA,ENRICA CRAGNOLINI,76,13.155398,46.240595,
MULTIPOINT ((13.154731791623819 46.23967492955235)),30006000030,30006,ARTEGNA,VIA,GIUSEPPE MARCHETTI,77,13.154732,46.239675,
MULTIPOINT ((13.155009605552905 46.239706409441155)),30006000066,30006,ARTEGNA,PIAZZA,CARLO ROMANINI,78,13.155009,46.239706,
MULTIPOINT ((13.153771390858873 46.23843544285004)),30006000092,30006,ARTEGNA,STRADA,DEL TROVO,79,13.153771,46.238435,
MULTIPOINT ((13.151190590843964 46.237943772888734)),30006000088,30006,ARTEGNA,VIA,TITINS,80,13.15119,46.237944,
MULTIPOINT ((13.154795679872281 46.23593197732695)),30006000038,30006,ARTEGNA,VIA,LUIGI MENIS,81,13.154796,46.235932,
MULTIPOINT ((13.157284972029139 46.24022007410723)),30006000048,30006,ARTEGNA,VIA,MONTE,82,13.157285,46.24022,
MULTIPOINT ((13.160012740905431 46.23952147560285)),30006000046,30006,ARTEGNA,BORGO,MONTE,83,13.160013,46.239521,
MULTIPOINT ((13.160346250938623 46.23691685103557)),30006000072,30006,ARTEGNA,VIA,SANTO STEFANO,84,13.160346,46.236917,
MULTIPOINT ((13.14524967583564 46.23747862514127)),30006000098,30006,ARTEGNA,VIA,VICENZA,85,13.14525,46.237478,
MULTIPOINT ((13.15281604647157 46.23482453963896)),30006000009,30006,ARTEGNA,VIA,MARIO BERTOLI,86,13.152816,46.234824,
MULTIPOINT ((13.157470337713203 46.23468358518083)),30006000056,30006,ARTEGNA,VIA,OSOPPO,87,13.15747,46.234683,
MULTIPOINT ((13.15671623084424 46.23377144275703)),30006000044,30006,ARTEGNA,VIA,MICOSSI,88,13.156716,46.233771,
MULTIPOINT ((13.159298392167903 46.23635100114674)),30006000012,30006,ARTEGNA,VIA,CLAMA,89,13.159298,46.236351,
MULTIPOINT ((13.162741204608398 46.2343318442305)),30006000094,30006,ARTEGNA,VIA,UDINE,90,13.162741,46.234332,
MULTIPOINT ((13.163080121982958 46.23602927821949)),30006000084,30006,ARTEGNA,VIA,SOTTOMONTE,91,13.16308,46.236029,
MULTIPOINT ((13.16045897437942 46.23335017906765)),30006000058,30006,ARTEGNA,VIA,PALMANOVA,92,13.160459,46.23335,
MULTIPOINT ((13.15142649615005 46.23063061379713)),30006000010,30006,ARTEGNA,VIA,BUIA,93,13.151426,46.23063,
MULTIPOINT ((13.364548525648575 45.77538529176035)),30004000035,30004,AQUILEIA,VIA,GIULIA AUGUSTA,94,13.364548,45.775385,
MULTIPOINT ((13.355904207375914 45.7775517816231)),30004000205,30004,AQUILEIA,VIA,MARTIRI D.LIBERTA',95,13.355904,45.777552,
MULTIPOINT ((13.36585712409749 45.776040864414824)),30004000175,30004,AQUILEIA,VIA,PIER SILVERIO LEICHT,96,13.365857,45.776041,
MULTIPOINT ((13.36809459100251 45.777720888178685)),30004000425,30004,AQUILEIA,VIA,DELLE VIGNE VECCHIE,97,13.368094,45.777721,
MULTIPOINT ((13.367034190930932 45.77659999473216)),30004000050,30004,AQUILEIA,VIA,BOLIVIA,98,13.367034,45.7766,
MULTIPOINT ((13.366757179971213 45.77601612537053)),30004000280,30004,AQUILEIA,VIA,UGO PELLIS,99,13.366757,45.776016,
MULTIPOINT ((13.368534993885683 45.775239011520235)),30004000140,30004,AQUILEIA,VIA,GEMINA,100,13.368535,45.775239,
MULTIPOINT ((13.339191477311608 45.75844743087099)),30004000055,30004,AQUILEIA,LOCALITA',BONIFICA IV PARTITA,101,13.339191,45.758447,
MULTIPOINT ((13.362387623982267 45.76807464604999)),30004000020,30004,AQUILEIA,VIA,ANNIA,102,13.362387,45.768074,
MULTIPOINT ((13.36604173905252 45.769693399678886)),30004000420,30004,AQUILEIA,VIA,VENTIQUATTRO MAGGIO,103,13.366042,45.769693,
MULTIPOINT ((13.366646143650367 45.77073618761374)),30004000215,30004,AQUILEIA,VICOLO,GIACOMO MATTEOTTI,104,13.366646,45.770736,
MULTIPOINT ((13.367137711128022 45.76980470833063)),30004000005,30004,AQUILEIA,VIA,LUCIO MANLIO ACIDINO,105,13.367138,45.769804,
MULTIPOINT ((13.35896697010244 45.76729295566486)),30004000370,30004,AQUILEIA,VIA,SAN GIROLAMO,106,13.358967,45.767293,
MULTIPOINT ((13.35988197033123 45.76680724642031)),30004000220,30004,AQUILEIA,VIA,GIUSEPPE MAZZINI,107,13.359882,45.766807,
MULTIPOINT ((13.35888417184801 45.76687086721841)),30004000335,30004,AQUILEIA,VIA,FRATELLI ROSSELLI,108,13.358884,45.766871,
MULTIPOINT ((13.358230714000808 45.76671224695266)),30004000090,30004,AQUILEIA,VIA,DELLA CONCORDIA,109,13.358231,45.766712,
MULTIPOINT ((13.360821219547715 45.766832968911416)),30004000405,30004,AQUILEIA,VIA,GIUSEPPE VERDI,110,13.360821,45.766833,
MULTIPOINT ((13.357956796232058 45.76640038632875)),30004000355,30004,AQUILEIA,VIA,SAN CROMAZIO,111,13.357957,45.7664,
MULTIPOINT ((13.360837103718138 45.765907303067785)),30004000110,30004,AQUILEIA,VIA,DANTE ALIGHIERI,112,13.360837,45.765907,
MULTIPOINT ((13.361941242535009 45.76764673669397)),30004000315,30004,AQUILEIA,VIA,ROGGIA DEL MULINO,113,13.361941,45.767646,
MULTIPOINT ((13.362305719459098 45.766945193190324)),30004000255,30004,AQUILEIA,VIA,IPPOLITO NIEVO,114,13.362306,45.766945,
MULTIPOINT ((13.365041609299377 45.765856456155475)),30004000105,30004,AQUILEIA,VIA,EUGENIO CURIEL,115,13.365041,45.765856,
MULTIPOINT ((13.364660985943132 45.766586472362285)),30004000365,30004,AQUILEIA,PIAZZA,SAN GIOVANNI,116,13.364661,45.766586,
MULTIPOINT ((13.365665558853124 45.76721774783114)),30004000185,30004,AQUILEIA,VIA,LIVIA,117,13.365665,45.767218,
MULTIPOINT ((13.356682742605871 45.766218541160995)),30004000430,30004,AQUILEIA,VICOLO,ARTURO ZARDINI,118,13.356683,45.766218,
MULTIPOINT ((13.364776877204713 45.766165688950714)),30004000135,30004,AQUILEIA,PIAZZA,GIUSEPPE GARIBALDI,119,13.364777,45.766165,
MULTIPOINT ((13.366166518670148 45.76682655179572)),30004000320,30004,AQUILEIA,VIA,ROMA,120,13.366166,45.766826,
MULTIPOINT ((13.357673312627481 45.76704586104647)),30004000400,30004,AQUILEIA,LARGO,PACIFICO VALUSSI,121,13.357673,45.767046,
MULTIPOINT ((13.35664695917181 45.76675591546606)),30004000030,30004,AQUILEIA,VICOLO,GRAZIADIO I.ASCOLI,122,13.356647,45.766756,
MULTIPOINT ((12.573683775275457 46.055995123946786)),9300413,93004,AVIANO,VIA,DEL BROCIADOUR,123,12.573684,46.055995,
MULTIPOINT ((12.593028062913493 46.09007367233494)),93004115,93004,AVIANO,VIA,BIASUTTI,124,12.593028,46.090073,
MULTIPOINT ((12.593036577508835 46.08886797027768)),93004140,93004,AVIANO,VIA,SOLET,125,12.593036,46.088868,
MULTIPOINT ((12.594851473968843 46.090534241371145)),93004113,93004,AVIANO,VIA,BARIZZA,126,12.594851,46.090534,
MULTIPOINT ((12.59487745242351 46.09005928321112)),93004126,93004,AVIANO,SALITA,OSVALDO GASPARIN,127,12.594877,46.090059,
MULTIPOINT ((12.595680092490813 46.095525051005886)),93004143,93004,AVIANO,VIA,TRIESTE,128,12.59568,46.095525,
MULTIPOINT ((12.611557025225736 46.12041970747835)),9300493,93004,AVIANO,VIA,DEI FRIZ,129,12.611557,46.12042,
MULTIPOINT ((12.614393386571578 46.12021460679929)),93004107,93004,AVIANO,VIA,ITALO SVEVO,130,12.614393,46.120214,
MULTIPOINT ((12.616018628595533 46.12135099030505)),93004111,93004,AVIANO,VIA,PIETRO ZORUTTI,131,12.616018,46.121351,
MULTIPOINT ((12.61536809410844 46.122262094465825)),9300499,93004,AVIANO,VIA,DEI PERUCCHIN,132,12.615368,46.122262,
MULTIPOINT ((12.61866075603401 46.1240860438013)),9300488,93004,AVIANO,VIA,GIAN RINALDO CARLI,133,12.618661,46.124086,
MULTIPOINT ((12.620059372733516 46.12176461047986)),9300489,93004,AVIANO,VIA,DELLA CENTRALE,134,12.620059,46.121764,
MULTIPOINT ((12.605284766740818 46.112798195213685)),93004102,93004,AVIANO,VIA,PAOLO SARPI,135,12.605285,46.112798,
MULTIPOINT ((12.605828610346748 46.11342922626274)),9300485,93004,AVIANO,VIA,SILVIO BENCO,136,12.605828,46.113429,
MULTIPOINT ((12.606557697819905 46.112144679667324)),9300495,93004,AVIANO,PIAZZA,MARIA MAGGIORE,137,12.606558,46.112144,
MULTIPOINT ((12.607611237441283 46.112178093642925)),9300482,93004,AVIANO,VIA,POMPONIO AMALTEO,138,12.607611,46.112178,
MULTIPOINT ((12.610015773668659 46.11302023451802)),93004106,93004,AVIANO,VIA,CARLO STUPARICH,139,12.610016,46.11302,
MULTIPOINT ((12.607382695903555 46.11466214871154)),9300496,93004,AVIANO,VIA,PADRE FEDELE,140,12.607383,46.114662,
MULTIPOINT ((12.598854566199883 46.09663874467837)),93004136,93004,AVIANO,VIA,SANTA CATERINA,141,12.598854,46.096639,
MULTIPOINT ((12.589711765271451 46.09922953498769)),93004114,93004,AVIANO,VIA,BERENGARIO I,142,12.589712,46.099229,
MULTIPOINT ((12.587744308289484 46.098960952499425)),93004124,93004,AVIANO,SALITA,CRISTOFORO FRANGIPANE,143,12.587744,46.098961,
MULTIPOINT ((12.591581229208554 46.100076132941915)),93004137,93004,AVIANO,VIA,GIROLAMO SAVORGNANO,144,12.591581,46.100076,
MULTIPOINT ((12.593487908243693 46.09971143918976)),93004127,93004,AVIANO,VIA,GRAVE,145,12.593488,46.099711,
MULTIPOINT ((12.590293905148595 46.10147006632488)),93004116,93004,AVIANO,VIA,ANTONIO CANTORE,146,12.590294,46.10147,
MULTIPOINT ((12.592859290005814 46.09798777760762)),93004135,93004,AVIANO,VIA,PEDEMONTANA ORIENTALE,147,12.592859,46.097988,
MULTIPOINT ((12.592888603647749 46.09452615388812)),93004132,93004,AVIANO,VIA,ODORICO DA PORDENONE,148,12.592888,46.094526,
MULTIPOINT ((12.596609726906044 46.09614314029334)),93004121,93004,AVIANO,VIA,DEL BEL,149,12.59661,46.096143,
MULTIPOINT ((12.599955546166843 46.09544916640282)),93004138,93004,AVIANO,VIA,SBOVATA,150,12.599955,46.095449,
MULTIPOINT ((12.600759891688586 46.09523607498843)),93004129,93004,AVIANO,VIA,MAUR,151,12.60076,46.095236,
MULTIPOINT ((12.596894891929923 46.095145783496775)),93004130,93004,AVIANO,VIA,MAZZOCCO,152,12.596895,46.095146,
MULTIPOINT ((12.575375964175795 46.05723909865196)),930049,93004,AVIANO,VICOLO,DEI GANT,153,12.575376,46.057239,
MULTIPOINT ((13.152400018286762 46.229638341689466)),30006000074,30006,ARTEGNA,CASALI,SAVONITTI,154,13.1524,46.229638,
MULTIPOINT ((13.163494341438952 46.23508193178494)),30006000024,30006,ARTEGNA,VIA,DELLA RESISTENZA,155,13.163494,46.235082,
MULTIPOINT ((13.1625720880923 46.232016138160894)),30006000086,30006,ARTEGNA,VIALE,STAZIONE,156,13.162572,46.232016,
MULTIPOINT ((13.157468120979177 46.25208493780867)),30006000076,30006,ARTEGNA,VIA,SORNICO INFERIORE,157,13.157468,46.252085,
MULTIPOINT ((13.15562198331894 46.24533225173716)),30006000050,30006,ARTEGNA,VIA,MONTENARS,158,13.155622,46.245332,
MULTIPOINT ((13.156796490835346 46.259449492587024)),30006000040,30006,ARTEGNA,VIA,MANIAGLIA,159,13.156796,46.259449,
MULTIPOINT ((13.155578603636581 46.25794489363105)),30006000078,30006,ARTEGNA,VIA,SORNICO SUPERIORE,160,13.155578,46.257945,
MULTIPOINT ((13.155320082161298 46.25685174534519)),30006000016,30006,ARTEGNA,VIA,CHIAMUZZACCO,161,13.15532,46.256852,
MULTIPOINT ((13.159557691686562 46.25506601693853)),30006000104,30006,ARTEGNA,BORGO,ZUCCO,162,13.159558,46.255066,
MULTIPOINT ((13.14353191307234 46.240915751007826)),30006000020,30006,ARTEGNA,VIA,DEI GALLI,163,13.143532,46.240916,
MULTIPOINT ((13.148943021665668 46.2388254297624)),30006000018,30006,ARTEGNA,VIA,DEI CAMPI,164,13.148943,46.238825,
MULTIPOINT ((13.150211412758999 46.236397953654425)),30006000036,30006,ARTEGNA,VIA,LIGURIA,165,13.150211,46.236398,
MULTIPOINT ((13.15912520288314 46.24957364076472)),30006000042,30006,ARTEGNA,CASALI,MARCHETTI,166,13.159125,46.249574,
MULTIPOINT ((13.155033121312435 46.24606525382368)),30006000026,30006,ARTEGNA,VIA,FAET,167,13.155033,46.246065,
MULTIPOINT ((13.156834075841417 46.24613027864924)),30006000090,30006,ARTEGNA,STRADA,DEI TOMADUC,168,13.156834,46.24613,
MULTIPOINT ((13.15730642508993 46.24432439727158)),30006000002,30006,ARTEGNA,VIA,ANDREUSSI,169,13.157306,46.244324,
MULTIPOINT ((13.15704279606997 46.2428036599003)),30006000060,30006,ARTEGNA,VIA,PIACENZA,170,13.157043,46.242804,
MULTIPOINT ((12.833378093365942 45.97785989391541)),93003000026,93003,ARZENE,VIA,CASARSA,171,12.833378,45.97786,
MULTIPOINT ((12.834704645655107 45.97959511049146)),93003000024,93003,ARZENE,VIA,BRAIDE,172,12.834704,45.979595,
MULTIPOINT ((12.831921694322606 45.980775402221546)),93003000023,93003,ARZENE,VIA,BLATA,173,12.831922,45.980775,
MULTIPOINT ((12.831990928778495 45.98131673915009)),93003000035,93003,ARZENE,VICOLO,RUPA,174,12.831991,45.981317,
MULTIPOINT ((12.83114891366345 45.980067708810424)),93003000027,93003,ARZENE,VIA,DEI BEARS,175,12.831149,45.980068,
MULTIPOINT ((12.829236505872572 45.980112402697586)),93003000032,93003,ARZENE,VIA,SORGIVE,176,12.829236,45.980112,
MULTIPOINT ((12.830552185464873 45.981793458258835)),93003000029,93003,ARZENE,VIA,MAGGIORE (S.LORENZO),177,12.830552,45.981793,
MULTIPOINT ((12.82689734424708 45.985783196516344)),93003000033,93003,ARZENE,VIA,STATI UNITI,178,12.826897,45.985783,
MULTIPOINT ((12.830024558598957 45.98208045393725)),93003000022,93003,ARZENE,VIA,BERTOIUSSI,179,12.830024,45.98208,
MULTIPOINT ((12.832214777996372 45.9838500948723)),93003000034,93003,ARZENE,VIA,VECCHIA POSTALE,180,12.832215,45.98385,
MULTIPOINT ((12.835515529258473 45.98330063101772)),93003000031,93003,ARZENE,VIA,SOPRAVILLA,181,12.835515,45.9833,
MULTIPOINT ((12.839406625146042 45.98449930842111)),93003000025,93003,ARZENE,VIA,CALDERUZZA,182,12.839406,45.984499,
MULTIPOINT ((12.853062462066227 45.99294699961432)),93003000009,93003,ARZENE,VIA,MAIAROFF,183,12.853062,45.992947,
MULTIPOINT ((12.575415214139875 46.06060890248492)),9300415,93004,AVIANO,VIA,DELLA CROUS,184,12.575415,46.060609,
MULTIPOINT ((12.578928398807134 46.05940825334387)),9300422,93004,AVIANO,VIA,FOGOLINO,185,12.578928,46.059408,
MULTIPOINT ((12.576724772400437 46.05836880394331)),9300426,93004,AVIANO,VIA,PELLEGRINO DA SAN DANIELE,186,12.576725,46.058369,
MULTIPOINT ((12.56411294989637 46.053810229596166)),930046,93004,AVIANO,VIA,COLMELLO FABBRO,187,12.564113,46.05381,
MULTIPOINT ((12.576049967703328 46.061025588733926)),9300416,93004,AVIANO,VIA,DELLA MADDALENA,188,12.57605,46.061025,
MULTIPOINT ((12.576290285147373 46.061942025926214)),9300431,93004,AVIANO,VIA,SCUOLA VECCHIA,189,12.57629,46.061942,
MULTIPOINT ((12.57209401027952 46.05540463778605)),9300419,93004,AVIANO,VIA,DELLE RIVE,190,12.572094,46.055404,
MULTIPOINT ((12.56917236789767 46.056647317460055)),9300418,93004,AVIANO,VIA,DELLA ROGGIA,191,12.569172,46.056647,
MULTIPOINT ((12.565874050598799 46.0547699734365)),9300424,93004,AVIANO,VIA,MINZONI,192,12.565874,46.05477,
MULTIPOINT ((12.571857524462066 46.05713809027914)),9300417,93004,AVIANO,VIA,DELLA ROEA,193,12.571857,46.057138,
MULTIPOINT ((12.602144645229261 46.118140997572304)),93004101,93004,AVIANO,VIA,SANTA BARBARA,194,12.602144,46.118141,
MULTIPOINT ((12.604519484800779 46.11835365422074)),9300497,93004,AVIANO,VIA,PAOLINO D'AQUILEIA,195,12.604519,46.118353,
MULTIPOINT ((12.599670475192884 46.1179612248706)),9300491,93004,AVIANO,VIA,DOMENICO DA TOLMEZZO,196,12.59967,46.117961,
MULTIPOINT ((12.603113920590582 46.11683221806329)),9300494,93004,AVIANO,VIA,GLERA,197,12.603114,46.116832,
