Tornata,Turno,Circoscrizione,Nome Provincia,Cod.Istat Comune,Nome Comune,Elettori M,Elettori F,Elettori T,Votanti M,Votanti F,Votanti T
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030029,Comeglians,318,303,621,146,131,277
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093017,Cordenons,7932,8383,16315,4171,4312,8483
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093018,Cordovado,1190,1213,2403,586,547,1133
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,031002,Cormons,3254,3632,6886,1605,1773,3378
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030030,Corno di Rosazzo,1369,1388,2757,819,826,1645
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030031,Coseano,1013,1065,2078,515,481,996
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030032,Dignano,1253,1295,2548,560,553,1113
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,031003,Doberdò del Lago,622,629,1251,379,382,761
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030033,Dogna,134,120,254,58,34,92
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,031004,Dolegna del Collio,204,200,404,103,96,199
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030034,Drenchia,134,168,302,35,38,73
Regionali del 21/04/2013,Turno Unico,Trieste,Trieste,032001,Duino Aurisina/Devin Nabrežina,3641,3969,7610,2100,2134,4234
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030035,Enemonzo,680,656,1336,331,320,651
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093019,Erto e Casso,226,237,463,74,77,151
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030036,Faedis,1547,1586,3133,932,904,1836
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030037,Fagagna,2807,3033,5840,1434,1394,2828
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093020,Fanna,910,935,1845,330,323,653
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,031005,Farra d'Isonzo,772,795,1567,436,431,867
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093021,Fiume Veneto,4992,5194,10186,3273,3304,6577
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030038,Fiumicello,2156,2147,4303,1257,1194,2451
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030039,Flaibano,641,694,1335,280,271,551
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,031006,Fogliano Redipuglia,1291,1363,2654,707,772,1479
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093022,Fontanafredda,4995,5176,10171,2304,2219,4523
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030137,Forgaria nel Friuli,1136,1181,2317,596,569,1165
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030040,Forni Avoltri,338,313,651,180,160,340
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030041,Forni di Sopra,565,558,1123,276,250,526
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030042,Forni di Sotto,455,459,914,174,155,329
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093024,Frisanco,515,527,1042,151,147,298
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030043,Gemona del Friuli,5590,6092,11682,2637,2706,5343
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030044,Gonars,2139,2179,4318,1146,1122,2268
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,031007,Gorizia,14423,16250,30673,7552,8009,15561
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,031008,Gradisca d'Isonzo,2760,2960,5720,1593,1593,3186
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,031009,Grado,3624,3854,7478,2002,2033,4035
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030045,Grimacco,259,292,551,116,111,227
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030046,Latisana,5638,6009,11647,2890,2888,5778
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030047,Lauco,431,400,831,219,189,408
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030048,Lestizza,1969,2029,3998,996,927,1923
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030049,Lignano Sabbiadoro,2673,2735,5408,1335,1276,2611
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030050,Ligosullo,77,70,147,41,32,73
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030051,Lusevera,457,420,877,170,156,326
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030052,Magnano in Riviera,1167,1247,2414,555,545,1100
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030053,Majano,2969,3164,6133,1289,1266,2555
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030054,Malborghetto Valbruna,424,438,862,248,234,482
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093025,Maniago,5034,5214,10248,2419,2371,4790
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030055,Manzano,2675,2893,5568,1545,1549,3094
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030056,Marano Lagunare,903,909,1812,482,490,972
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,031010,Mariano del Friuli,702,731,1433,408,389,797
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030057,Martignacco,2877,3111,5988,1950,2010,3960
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,031011,Medea,457,470,927,251,252,503
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093026,Meduno,825,812,1637,338,325,663
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030058,Mereto di Tomba,1446,1495,2941,712,653,1365
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030059,Moggio Udinese,881,926,1807,402,380,782
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030060,Moimacco,714,721,1435,415,396,811
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,031012,Monfalcone,10247,11295,21542,5162,5458,10620
Regionali del 21/04/2013,Turno Unico,Trieste,Trieste,032002,Monrupino,385,395,780,228,223,451
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030061,Montenars,461,491,952,139,124,263
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093027,Montereale Valcellina,2105,2214,4319,1059,1019,2078
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,031013,Moraro,306,344,650,157,172,329
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093028,Morsano al Tagliamento,1403,1474,2877,591,562,1153
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030062,Mortegliano,2221,2327,4548,1161,1209,2370
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030063,Moruzzo,1044,1138,2182,597,585,1182
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,031014,Mossa,674,756,1430,356,383,739
Regionali del 21/04/2013,Turno Unico,Trieste,Trieste,032003,Muggia,5959,6360,12319,2872,2997,5869
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030064,Muzzana del Turgnano,1165,1209,2374,579,577,1156
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030065,Nimis,1403,1446,2849,614,583,1197
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030066,Osoppo,1543,1564,3107,607,618,1225
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030067,Ovaro,1068,1100,2168,531,510,1041
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030068,Pagnacco,2160,2262,4422,1261,1284,2545
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030069,Palazzolo dello Stella,1352,1384,2736,687,645,1332
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030070,Palmanova,2343,2514,4857,1192,1221,2413
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030071,Paluzza,1336,1420,2756,595,564,1159
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030072,Pasian di Prato,3748,4126,7874,2266,2331,4597
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093029,Pasiano di Pordenone,3287,3341,6628,1684,1563,3247
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030073,Paularo,1369,1362,2731,662,569,1231
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030074,Pavia di Udine,2533,2603,5136,1439,1364,2803
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093030,Pinzano al Tagliamento,733,781,1514,315,288,603
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030075,Pocenia,1276,1274,2550,580,518,1098
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093031,Polcenigo,1728,1813,3541,940,962,1902
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030076,Pontebba,747,758,1505,363,368,731
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093032,Porcia,6150,6570,12720,3244,3292,6536
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093033,Pordenone,18867,21362,40229,10631,11442,22073
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030077,Porpetto,1329,1351,2680,698,642,1340
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030078,Povoletto,2400,2567,4967,1338,1300,2638
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030079,Pozzuolo del Friuli,2897,3048,5945,1577,1579,3156
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030080,Pradamano,1551,1635,3186,913,911,1824
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093034,Prata di Pordenone,3354,3404,6758,1664,1553,3217
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030081,Prato Carnico,620,612,1232,268,252,520
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093035,Pravisdomini,1343,1363,2706,581,551,1132
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030082,Precenicco,726,763,1489,337,351,688
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030083,Premariacco,1862,1857,3719,1080,1023,2103
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030084,Preone,169,180,349,75,66,141
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030085,Prepotto,441,424,865,205,179,384
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030086,Pulfero,562,592,1154,242,249,491
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030087,Ragogna,1444,1456,2900,612,593,1205
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030088,Ravascletto,333,319,652,165,154,319
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030089,Raveo,233,248,481,119,125,244
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030090,Reana del Rojale,2191,2283,4474,1157,1162,2319
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030091,Remanzacco,2607,2659,5266,1364,1402,2766
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030092,Resia,651,618,1269,283,249,532
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030093,Resiutta,164,168,332,74,75,149
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030094,Rigolato,342,320,662,141,115,256
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030095,Rive d`Arcano,1221,1302,2523,525,511,1036
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030096,Rivignano,2018,2076,4094,931,933,1864
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,031015,Romans d'Isonzo,1584,1692,3276,911,923,1834
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,031016,Ronchi dei Legionari,4718,5165,9883,2512,2636,5148
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030097,Ronchis,1041,1062,2103,482,430,912
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093036,Roveredo in Piano,2385,2556,4941,1328,1324,2652
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030098,Ruda,1318,1362,2680,793,759,1552
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093037,Sacile,8060,8586,16646,3970,3972,7942
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,031017,Sagrado,944,972,1916,506,553,1059
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,031018,San Canzian d'Isonzo,2604,2749,5353,1395,1443,2838
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030099,San Daniele del Friuli,3683,3967,7650,2192,2315,4507
Regionali del 21/04/2013,Turno Unico,Trieste,Trieste,032004,San Dorligo della Valle,2554,2641,5195,1323,1357,2680
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,031019,San Floriano del Collio,373,359,732,218,200,418
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093038,San Giorgio della Richinvelda,2276,2285,4561,1239,1157,2396
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030100,San Giorgio di Nogaro,3303,3533,6836,2059,2140,4199
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030101,San Giovanni al Natisone,2404,2446,4850,1346,1296,2642
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030102,San Leonardo,614,640,1254,323,331,654
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,031020,San Lorenzo Isontino,688,743,1431,382,400,782
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093039,San Martino al Tagliamento,742,747,1489,364,334,698
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,031021,San Pier d'Isonzo,835,878,1713,521,536,1057
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030103,San Pietro al Natisone,1055,1080,2135,550,567,1117
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093040,San Quirino,1884,1996,3880,1038,1017,2055
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093041,San Vito al Tagliamento,6380,6816,13196,3334,3346,6680
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030105,San Vito al Torre,567,594,1161,328,312,640
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030106,San Vito di Fagagna,728,778,1506,395,392,787
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030104,Santa Maria la Longa,1127,1216,2343,590,521,1111
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030107,Sauris,232,255,487,110,94,204
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030108,Savogna,316,294,610,114,103,217
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,031022,Savogna d'Isonzo,724,756,1480,425,404,829
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030109,Sedegliano,2013,2020,4033,908,851,1759
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093042,Sequals,1221,1230,2451,634,627,1261
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093043,Sesto al Reghena,2960,3028,5988,1496,1453,2949
Regionali del 21/04/2013,Turno Unico,Trieste,Trieste,032005,Sgonico,926,962,1888,561,552,1113
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030110,Socchieve,542,522,1064,236,219,455
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093044,Spilimbergo,5265,5543,10808,3071,3054,6125
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,031023,Staranzano,2917,3083,6000,1760,1825,3585
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030111,Stregna,293,314,607,120,85,205
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030112,Sutrio,614,633,1247,416,400,816
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030113,Taipana,483,477,960,180,134,314
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030114,Talmassons,1992,2022,4014,1067,977,2044
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030116,Tarcento,4206,4650,8856,1964,2003,3967
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030117,Tarvisio,2278,2041,4319,1186,1050,2236
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030118,Tavagnacco,5811,6395,12206,3323,3542,6865
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030119,Teor,1034,1043,2077,419,402,821
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030120,Terzo di Aquileia,1153,1229,2382,721,747,1468
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030121,Tolmezzo,4596,4909,9505,2618,2702,5320
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030122,Torreano,1146,1200,2346,532,547,1079
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030123,Torviscosa,1396,1423,2819,725,665,1390
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093045,Tramonti di Sopra,330,328,658,101,96,197
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093046,Tramonti di Sotto,307,300,607,108,93,201
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030124,Trasaghis,1246,1229,2475,544,489,1033
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093047,Travesio,971,1030,2001,351,336,687
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030125,Treppo Carnico,376,374,750,167,147,314
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030126,Treppo Grande,962,1016,1978,377,375,752
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030127,Tricesimo,3099,3568,6667,1640,1787,3427
Regionali del 21/04/2013,Turno Unico,Trieste,Trieste,032006,Trieste,86099,98447,184546,39882,43100,82982
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030128,Trivignano Udinese,825,854,1679,442,428,870
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,031024,Turriaco,1161,1205,2366,665,683,1348
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030129,Udine,36317,42687,79004,22592,25408,48000
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093052,Vajont,624,600,1224,334,319,653
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093048,Valvasone,1094,1145,2239,567,553,1120
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030130,Varmo,1416,1411,2827,717,663,1380
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030131,Venzone,1214,1170,2384,518,496,1014
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030132,Verzegnis,561,545,1106,226,216,442
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030133,Villa Santina,974,1080,2054,513,574,1087
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030134,Villa Vicentina,600,589,1189,364,330,694
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,031025,Villesse,770,755,1525,443,418,861
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030135,Visco,317,337,654,164,184,348
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093049,Vito d`Asio,702,712,1414,219,176,395
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093050,Vivaro,693,679,1372,353,335,688
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093051,Zoppola,3959,3978,7937,2483,2352,4835
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030136,Zuglio,311,325,636,136,131,267
