COMUNE,COD ISTAT COMUNE,PROVINCIA,COMPAGNIA,INDIRIZZO,CAP,TIPOLOGIA PUNTO VENDITA
CERVIGNANO DEL FRIULI,030023,UDINE,Q8,VIA CISIS SS 352 KM 21+145,35052,STRADALE
CERVIGNANO DEL FRIULI,030023,UDINE,Q8,VIA DELLA FERROVIA VECCHIA,33052,STRADALE
CHIONS,093013,PORDENONE,AGIP,VIA TREVISO 8,33083,STRADALE
CHIONS,093013,PORDENONE,ESSO,VIA MARCONI 41,33083,STRADALE
CHIONS,093013,PORDENONE,TAMOIL,VIA PRIMO MAGGIO,33083,STRADALE
CHIUSAFORTE,030025,UDINE,AGIP,VIA CASASOLA 1,33010,STRADALE
CIVIDALE DEL FRIULI,030026,UDINE,AGIP,INDIPENDENZA 1,33043,STRADALE
CIVIDALE DEL FRIULI,030026,UDINE,AGIP,VIALE LIBERTA' 11,33043,STRADALE
CIVIDALE DEL FRIULI,030026,UDINE,ESSO,VIA UDINE 76,33043,STRADALE
CIVIDALE DEL FRIULI,030026,UDINE,IP,VIA FRIULI 20,33043,STRADALE
CIVIDALE DEL FRIULI,030026,UDINE,Q8,VIA SANGUARZO 25,33043,STRADALE
CLAUT,093015,PORDENONE,IP,LOC.CELLINO DI SOTTO,33080,STRADALE
CODROIPO,030027,UDINE,AGIP,VIA LIGNANO 10,33033,STRADALE
CODROIPO,030027,UDINE,AGIP,V.LE DUODO 52,33033,STRADALE
CODROIPO,030027,UDINE,BIG,VIALE VENEZIA 112,33033,STRADALE
CODROIPO,030027,UDINE,ESSO,VIA CAVALCAVIA 11,33033,STRADALE
CODROIPO,030027,UDINE,H6,VIA PORDENONE SS 13 PONTEBBANA,33033,STRADALE
CODROIPO,030027,UDINE,IP,BIVIO PALMANOVA-UDINE,33033,STRADALE
CODROIPO,030027,UDINE,IP,VIA PORDENONE 72,33033,STRADALE
CODROIPO,030027,UDINE,PETROL-S ARMANI,V.LE VENEZIA 92,33033,STRADALE
CODROIPO,030027,UDINE,TAMOIL,VIALE VENEZIA 179/181,33033,STRADALE
CODROIPO,030027,UDINE,TOTALERG,VIA LIGNANO 4,33033,STRADALE
COLLOREDO DI MONTE ALBANO,030028,UDINE,AGIP,S.P. OSOVANA,33010,STRADALE
COLLOREDO DI MONTE ALBANO,030028,UDINE,ESSO,A23 LEDRA OVEST,33010,AUTOSTRADALE
COLLOREDO DI MONTE ALBANO,030028,UDINE,TAMOIL,A23 LEDRA EST,33010,AUTOSTRADALE
COMEGLIANS,030029,UDINE,AGIP,SS.355,33023,STRADALE
CORDENONS,093017,PORDENONE,AGIP,VIA MAESTRA VECCHIA 170,33084,STRADALE
CORDENONS,093017,PORDENONE,AGIP,VIA SCLAVONS 136,33084,STRADALE
CORDENONS,093017,PORDENONE,IP,VIA SCLAVONS 100,33084,STRADALE
CORDOVADO,093018,PORDENONE,AGIP,P.ZZA CECCHINI 1,33073,STRADALE
CORMONS,031002,GORIZIA,IP,SS 56 KM 24 + 176,34071,STRADALE
CORMONS,031002,GORIZIA,Q8,SS 356 - KM 45 + 511,34071,STRADALE
CORMONS,031002,GORIZIA,S.MARCO PETROLI,V.LE DELLA VENEZIA GIULIA 53,34071,STRADALE
CORMONS,031002,GORIZIA,TAMOIL,SS 56 KM 21+051,34071,STRADALE
CORNO DI ROSAZZO,030030,UDINE,IP,S.S. 356 DI CIVIDALE KM 38+872,33040,STRADALE
COSEANO,030031,UDINE,IP,S.S. 464 KM 31+299,33030,STRADALE
DIGNANO,030032,UDINE,TAMOIL,VIA DE GASPERI 41,33030,STRADALE
DIGNANO,030032,UDINE,TOTAL,VIA UDINE 39,33030,STRADALE
DUINO-AURISINA,032001,TRIESTE,AGIP,A4 DUINO SUD,34011,AUTOSTRADALE
DUINO-AURISINA,032001,TRIESTE,ESSO,FRAZ.SISTIANA SS 14,34011,STRADALE
DUINO-AURISINA,032001,TRIESTE,OIL ITALIA,VIA AURISINA 129,34011,STRADALE
DUINO-AURISINA,032001,TRIESTE,TOTAL,A4 DUINO NORD,34011,AUTOSTRADALE
DUINO-AURISINA,032001,TRIESTE,VEGA,FRAZ.SISTIANA SS 202,34011,STRADALE
ERTO E CASSO,093019,PORDENONE,EUGAS SRL,STRADA REGIONALE 251 KM95+990,33080,STRADALE
FAEDIS,030036,UDINE,IP,P.ZZA 1 MAGGIO 11,33040,STRADALE
FAEDIS,030036,UDINE,IP,VIA UDINE 68,33040,STRADALE
FAGAGNA,030037,UDINE,AGIP,VIA SAN VITO N 7,33034,STRADALE
FAGAGNA,030037,UDINE,ESSO,SPILIMBERGO SS 464,33034,STRADALE
FAGAGNA,030037,UDINE,ESSO,VIA UDINE 61,33034,STRADALE
FARRA D'ISONZO,031005,GORIZIA,ERG,VIA GORIZIA 109,34070,STRADALE
FIUME VENETO,093021,PORDENONE,AGIP,RACC. AUT. 16 KM 0+700,33080,STRADALE
FIUME VENETO,093021,PORDENONE,ERG,28/SS 13 KM 0+750 DX,33080,STRADALE
FIUME VENETO,093021,PORDENONE,ERG,VIA S.FRANCESCO 128,33080,STRADALE
FIUME VENETO,093021,PORDENONE,ESSO,VIA DANTE 48,33080,STRADALE
FIUMICELLO,030038,UDINE,S.MARCO PETROLI,VIA LIBERTA' 4/A,33050,STRADALE
FOGLIANO REDIPUGLIA,031006,GORIZIA,IP,VIA REDIPUGLIA  42,34070,STRADALE
FOGLIANO REDIPUGLIA,031006,GORIZIA,TOTAL,VIA PIETRO MICCA 15,34070,STRADALE
FONTANAFREDDA,093022,PORDENONE,AGIP,VIA ANTONINI 4,33074,STRADALE
FONTANAFREDDA,093022,PORDENONE,AGIP,VIALE EUROPA UNITA 2,33074,STRADALE
FONTANAFREDDA,093022,PORDENONE,TOTAL,VIA GIOL 22,33074,STRADALE
FORGARIA NEL FRIULI,030137,UDINE,AGIP,FRAZ.FLAGOGNA VIA PINZANO 8,33030,STRADALE
FORGARIA NEL FRIULI,030137,UDINE,IP,CORNINO VIA NAPOLEONICA 9,33030,STRADALE
FORNI AVOLTRI,030040,UDINE,COSTANTIN,VIA RIGOLATO 7/A,33020,STRADALE
FORNI DI SOPRA,030041,UDINE,IP,LOC. CELLA VIA TRIESTE 2,33024,STRADALE
GEMONA DEL FRIULI,030043,UDINE,AGIP,VIA BARIGLARIA 70,33013,STRADALE
GEMONA DEL FRIULI,030043,UDINE,ESSO,VIA TABOGA 112,33013,STRADALE
GEMONA DEL FRIULI,030043,UDINE,FLY,"OSOPPO, 130",33013,STRADALE
GEMONA DEL FRIULI,030043,UDINE,IP,VIA S.DANIELE 36,33013,STRADALE
GEMONA DEL FRIULI,030043,UDINE,Q8,SS 13 KM 155+850,33013,STRADALE
GONARS,030044,UDINE,AGIP,A4 GONARS NORD,33050,AUTOSTRADALE
GONARS,030044,UDINE,AGIP,S.S.252 N0 7,33050,STRADALE
GONARS,030044,UDINE,IP,LOC.FAUGLIS SP UNGARICA,33050,STRADALE
GONARS,030044,UDINE,S.MARCO PETROLI,SS 252 KM 19+978,33050,STRADALE
GONARS,030044,UDINE,TAMOIL,A4 GONARS SUD,33050,AUTOSTRADALE
GORIZIA,031007,GORIZIA,AGIP,VIA AQUILEIA 60,34170,STRADALE
GORIZIA,031007,GORIZIA,AGIP,VIA CRISPI 14,34170,STRADALE
GORIZIA,031007,GORIZIA,AGIP,VIA DON BOSCO 108,34170,STRADALE
GORIZIA,031007,GORIZIA,AGIP,VIA TRIESTE 179,34170,STRADALE
GORIZIA,031007,GORIZIA,ERG,VIA BRIGATA RE 20/B,34170,STRADALE
GORIZIA,031007,GORIZIA,ESSO,VIA AQUILEIA 40,34170,STRADALE
GORIZIA,031007,GORIZIA,ESSO,VIA LUNGO ISONZO ARGENTINA 77,34170,STRADALE
GORIZIA,031007,GORIZIA,ESSO,VIA TRIESTE 106,34170,STRADALE
GORIZIA,031007,GORIZIA,Q8,V.AQUILEIA - FATEBENEFRATELLI,34170,STRADALE
GORIZIA,031007,GORIZIA,S.MARCO PETROLI,VIA TRIESTE 22,34170,STRADALE
GORIZIA,031007,GORIZIA,TAMOIL,VIA LUNGO ISONZO ARGENTINA 110,34170,STRADALE
GRADISCA D'ISONZO,031008,GORIZIA,KV,"VIA PALMANOVA, 63/A",34072,STRADALE
GRADISCA D'ISONZO,031008,GORIZIA,Q8,VIALE TRIESTE 50/A,34072,STRADALE
GRADO,031009,GORIZIA,AGIP,VIA DELLO SQUERO 22,34073,STRADALE
GRADO,031009,GORIZIA,DRUSIAN,RIVA UGO FOSCOLO 1,34073,MISTO
GRADO,031009,GORIZIA,IP,VIALE ARGINE MORERI 1,34073,STRADALE
GRADO,031009,GORIZIA,Q8,LOC. PINETA VIA MONFALCONE,34073,STRADALE
GRADO,031009,GORIZIA,TOTAL,VIALE DEI MORERI,34073,STRADALE
LATISANA,030046,UDINE,ESSO,VIA SABBIONERA,33053,STRADALE
LATISANA,030046,UDINE,H6,FRAZ. PERTEGADA VIA LIGNANO,33053,STRADALE
LATISANA,030046,UDINE,IP,FZ.PERTEGADA VIA LIGNANO 31,33053,STRADALE
LATISANA,030046,UDINE,IP,VIA CROSERE 20,33053,STRADALE
LATISANA,030046,UDINE,Q8,VIA LIGNANO 76,33053,STRADALE
LATISANA,030046,UDINE,SHELL,VIA LIGNANO NORD LOC. GORGO,33053,STRADALE
LATISANA,030046,UDINE,TOTAL,VIA SOTTOPOVOLO,33053,STRADALE
LESTIZZA,030048,UDINE,IP,FRAZ.GALLERIANO P.TE MADRISIO,33050,STRADALE
LIGNANO SABBIADORO,030049,UDINE,AGIP,VIA LATISANA 86,33054,STRADALE
LIGNANO SABBIADORO,030049,UDINE,ESSO,V.LE EUROPA 150,33054,STRADALE
LIGNANO SABBIADORO,030049,UDINE,ESSO,V.LE EUROPA 16,33054,STRADALE
LIGNANO SABBIADORO,030049,UDINE,Q8,VIA TARVISIO 59,33054,STRADALE
LIGNANO SABBIADORO,030049,UDINE,TOTAL,V.LE EUROPA 112/A,33054,STRADALE
LIGNANO SABBIADORO,030049,UDINE,TOTAL,V.LE EUROPA 154,33054,STRADALE
MAGNANO IN RIVIERA,030052,UDINE,TOTAL,VIA NAZIONALE 8,33010,STRADALE
MAJANO,030053,UDINE,AGIP,VIA RINO SNAIDERO 7,33030,STRADALE
MAJANO,030053,UDINE,H6,SS 463 KM 11+518,33030,STRADALE
MAJANO,030053,UDINE,IP,VIA RINO SNAIDERO 16,33030,STRADALE
MAJANO,030053,UDINE,TOTAL,VIA UDINE 1,33030,STRADALE
MALBORGHETTO VALBRUNA,030054,UDINE,AGIP,VIA NAZIONALE 29,33010,STRADALE
MALBORGHETTO VALBRUNA,030054,UDINE,OMV,A23 FELLA EST,33010,AUTOSTRADALE
MANIAGO,093025,PORDENONE,AGIP,VIA ARBA 43,33085,STRADALE
MANIAGO,093025,PORDENONE,AGIP,VIA VIVARINA 25/A LOC. DANDOLO,33085,STRADALE
MANIAGO,093025,PORDENONE,AGIP,V.LE REPUBBLICA 120,33085,STRADALE
MANIAGO,093025,PORDENONE,ESSO,MARCO POLO 25,33085,STRADALE
MANIAGO,093025,PORDENONE,IP,VIA V.EMANUELE 21,33085,STRADALE
MANIAGO,093025,PORDENONE,S.MARCO PETROLI,"VIA MARCO POLO, 26",33085,STRADALE
MANIAGO,093025,PORDENONE,TAMOIL,VIA UNITA' D'ITALIA 3,33085,STRADALE
MANZANO,030055,UDINE,AGIP,FRAZ OLEIS SP NATISONE KM2+300,33044,STRADALE
MANZANO,030055,UDINE,AGIP,VIA UDINE 30,33044,STRADALE
MANZANO,030055,UDINE,S.MARCO PETROLI,VIA S. GIOVANNI 92,33044,STRADALE
MANZANO,030055,UDINE,TOTAL,VIA DELLA STAZIONE 78,33044,STRADALE
MARANO LAGUNARE,030056,UDINE,AGIP,VIA UDINE 9,33050,STRADALE
MARIANO DEL FRIULI,031010,GORIZIA,S.MARCO PETROLI,VIA MANZONI 164,34070,STRADALE
MARTIGNACCO,030057,UDINE,AGIP,VIA BARDELLI 4,33035,STRADALE
MARTIGNACCO,030057,UDINE,IP,VIA CIVIDINA 436,33035,STRADALE
MARTIGNACCO,030057,UDINE,IP,VIA SPILIMBERGO 152,33035,STRADALE
MARTIGNACCO,030057,UDINE,Q8,VIA SPILIMBERGO 188,33035,STRADALE
MEDEA,031011,GORIZIA,ESSO,PONTE SULLA VERSA 2,34070,STRADALE
MEDUNO,093026,PORDENONE,AGIP,VIA PRINCIPALE 20,33093,STRADALE
MERETO DI TOMBA,030058,UDINE,IP,VIA DIVISIONE JULIA 5,33036,STRADALE
MOGGIO UDINESE,030059,UDINE,TAMOIL,A23 CAMPIOLO,30015,AUTOSTRADALE
MONFALCONE,031012,GORIZIA,AGIP,BIVIO SAN POLO,34074,STRADALE
MONFALCONE,031012,GORIZIA,AGIP,VIA VALENTINIS 61,34074,STRADALE
MONFALCONE,031012,GORIZIA,ERG,G.F. POCAR,34074,STRADALE
MONFALCONE,031012,GORIZIA,ESSO,VIA BOITO 64,34074,STRADALE
MONFALCONE,031012,GORIZIA,ESSO,VIA I MAGGIO 59,34074,STRADALE
MONFALCONE,031012,GORIZIA,IP,VIA BOITO 57,34074,STRADALE
MONFALCONE,031012,GORIZIA,IP,VIA GRADO 3,34074,STRADALE
MONFALCONE,031012,GORIZIA,Q8,VIA BOITO  43,34074,STRADALE
MONFALCONE,031012,GORIZIA,Q8,VIA MATTEOTTI 23,34074,STRADALE
MONFALCONE,031012,GORIZIA,TAMOIL,VIA TERME ROMANE 5,34074,STRADALE
MONRUPINO,032002,TRIESTE,Q8,INTERPORTO TRIESTE,34016,STRADALE
MONTEREALE VALCELLINA,093027,PORDENONE,AGIP,VIA DELL'OMO 47/A,03086,STRADALE
MONTEREALE VALCELLINA,093027,PORDENONE,IP,LOC. S.LEONARDO VIA GIULIA 9,33086,STRADALE
MONTEREALE VALCELLINA,093027,PORDENONE,TAMOIL,VIA S.MARTINO 111,33086,STRADALE
MORSANO AL TAGLIAMENTO,093028,PORDENONE,AGIP,VIA ROMA 11/A,33075,STRADALE
MORTEGLIANO,030062,UDINE,AGIP,BUIATTI 1,33050,STRADALE
MORTEGLIANO,030062,UDINE,H6,S.R. 252 KM.11+650,33050,STRADALE
MORTEGLIANO,030062,UDINE,IP,VIA DIVISIONE JULIA 8,33050,STRADALE
MORTEGLIANO,030062,UDINE,REPSOL SPA,DIVISIONE JULIA 67,33050,STRADALE
MORTEGLIANO,030062,UDINE,TOTALERG,VIA MARCONI 27,33050,STRADALE
MUGGIA,032003,TRIESTE,H6,LOC.AQUILINIA VIA FLAVIA 12/A,34015,STRADALE
MUZZANA DEL TURGNANO,030064,UDINE,ERG,VIA CASTIONS 13,33055,STRADALE
NIMIS,030065,UDINE,AGIP,VIA UDINE 10,33045,STRADALE
NIMIS,030065,UDINE,IP,PIAZZA MONS.BENIAMINO ALESSIO,33045,STRADALE
OSOPPO,030066,UDINE,ESSO,LOC.RIVOLI SS 463 KM 4+515,33010,STRADALE
OVARO,030067,UDINE,IP,VIA CARNIA LIBERA 45,33025,STRADALE
OVARO,030067,UDINE,TAMOIL,VIA CADUTI DELLA LIBERTA' 13,33025,STRADALE
OVARO,030067,UDINE,TOTAL,VIA CARNIA LIBERA 21,33025,STRADALE
PAGNACCO,030068,UDINE,AGIP,VIA DEI BRAZZA' 30,33010,STRADALE
PAGNACCO,030068,UDINE,TAMOIL,VIA UDINE 10,33010,STRADALE
PALAZZOLO DELLO STELLA,030069,UDINE,IP,VIA NAZIONALE 1/A,33056,STRADALE
PALAZZOLO DELLO STELLA,030069,UDINE,Q8,S.S 14 KM 88+860,33056,STRADALE
PALMANOVA,030070,UDINE,AGIP,VIA TAGLIO 8/A,33057,STRADALE
PALUZZA,030071,UDINE,OIL ITALIA,VIA NAZIONALE 2,33026,STRADALE
PALUZZA,030071,UDINE,TAMOIL,"SS 52 KM 13,750",33026,STRADALE
PASIAN DI PRATO,030072,UDINE,ENI,VIA CAMPOFORMIDO 20,33037,STRADALE
PASIAN DI PRATO,030072,UDINE,Q8,VIA CAMPOFORMIDO 82,33037,STRADALE
PASIANO DI PORDENONE,093029,PORDENONE,ENERGICA,STRADA DEL MOBILE B/3,33087,STRADALE
PASIANO DI PORDENONE,093029,PORDENONE,ERG,VIA ROMA 125,33087,STRADALE
PAULARO,030073,UDINE,IP,VIA ROMA 76,33027,STRADALE
PAVIA DI UDINE,030074,UDINE,AGIP,VIA AQUILEIA 16,33050,STRADALE
PAVIA DI UDINE,030074,UDINE,IP,VIA GRADO 174,33050,STRADALE
POCENIA,030075,UDINE,AGIP,VIA ROMA 137,33050,STRADALE
POLCENIGO,093031,PORDENONE,AGIP,VIA PEDEMONTANA 32,33070,STRADALE
POLCENIGO,093031,PORDENONE,AGIP,VIA PORDENONE 139/A,33070,STRADALE
PONTEBBA,030076,UDINE,TOTAL,VIA CAVOUR 34,33016,STRADALE
PORCIA,093032,PORDENONE,AGIP,V. BRUNIS LOC. PALSE DI PORCIA,33080,STRADALE
PORCIA,093032,PORDENONE,AGIP,VIA SPINAZZEDO 10,33080,STRADALE
PORCIA,093032,PORDENONE,CONAD,LAZIO S.N.,33080,STRADALE
PORCIA,093032,PORDENONE,COSTANTIN,CORSO ZANUSSI 29,33080,STRADALE
PORCIA,093032,PORDENONE,TAMOIL,CORSO ZANUSSI 62,33080,STRADALE
PORCIA,093032,PORDENONE,TOTAL,A28 PORCIA NORD,33080,AUTOSTRADALE
PORDENONE,093033,PORDENONE,AF PETROLI SPA,PRA' 19,33170,STRADALE
PORDENONE,093033,PORDENONE,AGIP,SS PONTABBANA KM78+771,33170,STRADALE
PORDENONE,093033,PORDENONE,AGIP,VIALE GRIGOLETTI 40,33170,STRADALE
PORDENONE,093033,PORDENONE,AGIP,VIALE TREVISO 38,33170,STRADALE
PORDENONE,093033,PORDENONE,AGIP,VIA TREVISO N.27,33170,STRADALE
PORDENONE,093033,PORDENONE,AGIP,VIA UDINE 126,33170,STRADALE
PORDENONE,093033,PORDENONE,COSTANTIN,VIA MONTEREALE 157/A,33170,STRADALE
PORDENONE,093033,PORDENONE,ESSO,VIA DELLE GRAZIE 5,33170,STRADALE
PORDENONE,093033,PORDENONE,ESSO,VIALE GRIGOLETTI 42,33170,STRADALE
PORDENONE,093033,PORDENONE,ESSO,VIALE VENEZIA 95,33170,STRADALE
PORDENONE,093033,PORDENONE,ESSO,VIA MONTEREALE 88,33170,STRADALE
PORDENONE,093033,PORDENONE,ESSO,VIA ROVEREDO SP 7 KM 0+230,33170,STRADALE
PORDENONE,093033,PORDENONE,IP,VIALE GRIGOLETTI 46,33170,STRADALE
PORDENONE,093033,PORDENONE,Q8,VIALE DELLA LIBERTA' N.60,33170,STRADALE
PORDENONE,093033,PORDENONE,Q8,VIALE GRIGOLETTI 92,33170,STRADALE
PORDENONE,093033,PORDENONE,Q8,VIALE VENEZIA 13,33170,STRADALE
PORDENONE,093033,PORDENONE,Q8,VIA MESTRE 9,33170,STRADALE
PORDENONE,093033,PORDENONE,Q8,VIA PIAVE 8/A,33170,STRADALE
PORDENONE,093033,PORDENONE,SHELL,VIALE TREVISO 11,33170,STRADALE
PORDENONE,093033,PORDENONE,S.MARCO PETROLI,VIA NUOVA DI CORVA 76,33170,STRADALE
PORDENONE,093033,PORDENONE,TAMOIL,VIA PIAVE 129,33170,STRADALE
PORDENONE,093033,PORDENONE,TOTAL,VIA TREVISO 62,33170,STRADALE
PORDENONE,093033,PORDENONE,VAL.GRE.CA. SRL,VIA MUSILE 18,33170,STRADALE
PORPETTO,030077,UDINE,IP,VIA UDINE 65,33050,STRADALE
POVOLETTO,030078,UDINE,AGIP,FRAZ.RAVOSA V.RIO MAIOR 18,33040,STRADALE
POVOLETTO,030078,UDINE,Q8,VIA MONTEBIANCO 2,33040,STRADALE
POZZUOLO DEL FRIULI,030079,UDINE,AGIP,CARGNACCO VIA BUTTRIO 59,33050,STRADALE
POZZUOLO DEL FRIULI,030079,UDINE,IP,SS 353 KM 6+629,33050,STRADALE
POZZUOLO DEL FRIULI,030079,UDINE,Q8,A23 ZUGLIANO EST,33050,AUTOSTRADALE
POZZUOLO DEL FRIULI,030079,UDINE,TOTAL,A23 - ZUGLIANO OVEST,33050,AUTOSTRADALE
POZZUOLO DEL FRIULI,030079,UDINE,TOTALERG,VIA QUARTO GENOVA SR 353 KM9+4,33050,STRADALE
PRADAMANO,030080,UDINE,AGIP,VIA PERTINI 15,33040,STRADALE
PRADAMANO,030080,UDINE,AGIP,VIA UDINE 22,33040,STRADALE
PRADAMANO,030080,UDINE,Q8,S.R. 56 VIA NAZIONALE,33040,STRADALE
PRATA DI PORDENONE,093034,PORDENONE,AGIP,VIA CROCE 6,33080,STRADALE
PRATA DI PORDENONE,093034,PORDENONE,AGIP,VIA OPITERGINA 40,33080,STRADALE
PRATA DI PORDENONE,093034,PORDENONE,S.MARCO PETROLI,VIA PUJA 14,33080,STRADALE
PRATA DI PORDENONE,093034,PORDENONE,TOTAL,VIA ODERZO 13,33080,STRADALE
PRAVISDOMINI,093035,PORDENONE,AGIP,VIA FRATTINA 46,33076,STRADALE
PRECENICCO,030082,UDINE,Q8,SS 14 KM 83+705,33050,STRADALE
PREMARIACCO,030083,UDINE,IP,SP 48 DI PREPOTTO KM 7+276,33040,STRADALE
REANA DEL ROJALE,030090,UDINE,AGIP,VIA NAZIONALE 22,33010,STRADALE
REANA DEL ROJALE,030090,UDINE,IP,6OC.ZOMPITTA VIA DEL PONTE 2,33010,STRADALE
REANA DEL ROJALE,030090,UDINE,IP,VIA NAZIONALE 48,33010,STRADALE
REANA DEL ROJALE,030090,UDINE,TAMOIL,VIA SAN MARCO 2,33010,STRADALE
REMANZACCO,030091,UDINE,S.MARCO PETROLI,SS 54 LOC.PONTE SUL TORRE,33047,STRADALE
RESIUTTA,030093,UDINE,ESSO,VIALE UDINE 11,33010,STRADALE
RIGOLATO,030094,UDINE,IP,VIA REPUBBLICA 74,33020,STRADALE
RIVE D'ARCANO,030095,UDINE,AGIP,VIA FAGAGNA 15,33030,STRADALE
RIVE D'ARCANO,030095,UDINE,IP,"2IA CARNIA, 27",33030,STRADALE
