PROVINCIA,COMUNE,ALTRE,BENZINA,BENZINA E GAS LIQUIDO,BENZINA E METANO,ELETTRICITA,GASOLIO,IBRIDO BENZINA,IBRIDO GASOLIO,NON DEFINITO,Somma:
UDINE,GONARS,1,1866,50,7,-,1172,6,1,-,3103
UDINE,GRIMACCO,-,167,2,1,-,78,3,-,-,251
UDINE,LATISANA,-,4778,327,44,-,3627,17,1,-,8794
UDINE,LAUCO,-,239,4,1,-,192,1,-,-,437
UDINE,LESTIZZA,-,1486,66,6,-,964,5,-,-,2527
UDINE,LIGNANO SABBIADORO,-,2430,137,14,-,2004,20,1,-,4606
UDINE,LIGOSULLO,-,37,1,-,-,25,-,-,-,63
UDINE,LUSEVERA,-,306,10,-,-,144,-,-,-,460
UDINE,MAGNANO IN RIVIERA,-,845,24,2,-,654,2,-,-,1527
UDINE,MAJANO,-,2498,89,4,1,1501,5,-,-,4098
UDINE,MALBORGHETTO VALBRUNA,-,306,4,1,-,272,3,-,-,586
UDINE,MANZANO,-,2947,81,15,2,1529,16,-,1,4591
UDINE,MARANO LAGUNARE,-,552,29,3,-,419,4,-,-,1007
UDINE,MARTIGNACCO,-,2800,131,11,-,1768,11,-,-,4721
UDINE,MERETO DI TOMBA,-,1170,47,5,-,652,5,-,-,1879
UDINE,MOGGIO UDINESE,-,545,37,2,-,479,5,-,-,1068
UDINE,MOIMACCO,-,712,16,6,-,426,4,-,-,1164
UDINE,MONTENARS,-,248,17,-,-,124,-,-,-,389
UDINE,MORTEGLIANO,-,1913,75,19,-,1207,7,-,-,3221
UDINE,MORUZZO,-,932,32,10,-,682,3,-,-,1659
UDINE,MUZZANA DEL TURGNANO,-,904,52,3,-,602,2,-,-,1563
UDINE,NIMIS,-,1149,28,4,-,656,3,-,-,1840
UDINE,NON DEFINITO UD,-,7,,-,-,1,-,-,-,8
UDINE,OSOPPO,-,1140,39,4,1,824,4,-,-,2012
UDINE,OVARO,-,673,16,-,-,490,-,-,-,1179
UDINE,PAGNACCO,-,2042,82,4,-,1396,12,-,-,3536
UDINE,PALAZZOLO DELLO STELLA,-,1059,49,1,-,688,2,-,-,1799
UDINE,PALMANOVA,-,2044,79,18,-,1340,8,-,-,3489
UDINE,PALUZZA,-,679,19,1,1,578,-,-,-,1278
UDINE,PASIAN DI PRATO,-,3791,190,32,1,2306,19,-,-,6339
UDINE,PAULARO,-,691,25,-,-,607,-,-,-,1323
UDINE,PAVIA DI UDINE,-,2262,71,20,-,1606,11,-,-,3970
UDINE,POCENIA,-,864,44,2,-,701,-,-,-,1611
UDINE,PONTEBBA,-,414,8,2,-,419,-,-,-,843
UDINE,PORPETTO,-,1042,35,4,-,702,2,-,-,1785
UDINE,POVOLETTO,-,2443,81,12,-,1300,15,-,-,3851
UDINE,POZZUOLO DEL FRIULI,-,2874,108,17,-,1700,15,-,-,4714
UDINE,PRADAMANO,1,1455,55,7,2,942,13,1,1,2477
UDINE,PRATO CARNICO,-,312,11,1,-,222,-,-,-,546
UDINE,PRECENICCO,-,563,35,1,-,378,2,-,-,979
UDINE,PREMARIACCO,-,1830,48,6,-,1048,8,-,-,2940
UDINE,PREONE,-,93,5,-,-,55,-,-,-,153
UDINE,PREPOTTO,-,328,11,1,-,205,3,1,-,549
UDINE,PULFERO,-,424,12,1,-,190,1,-,-,628
UDINE,RAGOGNA,-,1180,59,3,-,677,2,-,-,1921
UDINE,RAVASCLETTO,-,154,7,-,-,148,-,-,-,309
UDINE,RAVEO,-,164,1,-,-,116,-,-,-,281
UDINE,REANA DEL ROIALE,-,2127,72,8,-,1276,6,-,1,3490
UDINE,REMANZACCO,-,2497,115,22,-,1676,15,-,-,4325
UDINE,RESIA,-,400,11,1,-,235,2,-,-,649
UDINE,RESIUTTA,-,100,5,-,-,76,-,-,-,181
UDINE,RIGOLATO,-,131,4,1,-,120,-,-,-,256
UDINE,RIVE D'ARCANO,-,1020,48,3,-,629,-,-,-,1700
UDINE,RIVIGNANO TEOR,-,2222,124,11,-,1671,7,-,-,4035
UDINE,RONCHIS,-,711,41,1,-,540,3,-,-,1296
UDINE,RUDA,-,1249,37,1,-,637,4,-,-,1928
UDINE,SAN DANIELE DEL FRIULI,-,3076,128,5,-,2098,6,1,-,5314
UDINE,SAN GIORGIO DI NOGARO,-,2721,103,14,-,1804,12,1,-,4655
UDINE,SAN GIOVANNI AL NATISONE,-,2719,73,10,-,1468,4,-,-,4274
UDINE,SAN LEONARDO,-,544,21,2,-,281,1,-,-,849
UDINE,SAN PIETRO AL NATISONE,-,1004,16,5,-,513,6,-,-,1544
UDINE,SANTA MARIA LA LONGA,-,928,33,7,-,539,3,-,-,1510
UDINE,SAN VITO AL TORRE,-,550,8,-,-,256,1,-,-,815
UDINE,SAN VITO DI FAGAGNA,-,631,33,2,-,423,-,-,-,1089
UDINE,SAURIS,-,94,6,-,-,143,-,-,-,243
UDINE,SAVOGNA,-,188,1,-,-,96,-,-,-,285
UDINE,SEDEGLIANO,-,1313,55,2,-,1092,1,-,-,2463
UDINE,SOCCHIEVE,-,266,12,1,-,254,-,-,-,533
UDINE,STREGNA,-,148,5,3,-,76,1,-,-,233
UDINE,SUTRIO,-,359,7,1,-,359,1,-,-,727
UDINE,TAIPANA,-,232,6,2,-,148,-,-,-,388
UDINE,TALMASSONS,-,1566,60,8,1,1041,4,-,-,2680
UDINE,TARCENTO,-,3765,134,11,-,2232,11,-,-,6153
UDINE,TARVISIO,-,1645,52,7,-,1325,5,-,-,3034
UDINE,TAVAGNACCO,-,6851,284,39,-,5004,58,2,-,12238
UDINE,TERZO DI AQUILEIA,-,1077,29,2,-,655,3,-,-,1766
UDINE,TOLMEZZO,-,3588,134,8,-,3013,10,-,1,6754
UDINE,TORREANO,-,1022,33,5,-,527,2,-,-,1589
UDINE,TORVISCOSA,-,1156,37,1,-,584,3,-,-,1781
UDINE,TRASAGHIS,-,856,34,2,-,553,1,-,-,1446
UDINE,TREPPO CARNICO,-,196,1,-,-,144,1,-,-,342
UDINE,TREPPO GRANDE,-,693,31,5,-,420,2,-,-,1151
UDINE,TRICESIMO,-,3167,124,17,-,2041,11,1,-,5361
UDINE,TRIVIGNANO UDINESE,-,691,11,4,-,377,3,-,-,1086
UDINE,UDINE,4,39557,1692,315,13,22262,261,8,1,64113
UDINE,VARMO,-,1017,52,5,-,821,2,-,-,1897
UDINE,VENZONE,-,718,32,3,-,658,2,-,-,1413
UDINE,VERZEGNIS,-,286,10,-,-,248,2,-,-,546
UDINE,VILLA SANTINA,-,761,34,2,-,607,-,-,-,1404
UDINE,VILLA VICENTINA,-,632,11,2,-,302,1,-,-,948
UDINE,VISCO,-,298,11,2,-,175,2,-,-,488
UDINE,ZUGLIO,-,210,7,-,-,161,-,-,-,378
Somma:,,19,464629,19347,2988,49,284366,2160,42,19,773619
