"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4002","RISORSA 4002 - PROVENTI DAI CENTRI ESTIVI","11684.50","10000.00","13000.00","13000.00","10266.00","10266.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4003","RISORSA 4003 - PROVENTI DAL SERVIZIO DI TRASPORTO SCOLASTICO","8804.04","12000.00","12000.00","12000.00","13893.06","11562.27","2330.79"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4005","RISORSA 4005 - PROVENTI PER USO LOCALI COMUNALI","0.00","100.00","100.00","100.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4006","RISORSA 4006 - CONCESSIONE AREE CIMITERIALI","5639.79","7000.00","7000.00","7000.00","3036.81","2169.15","867.66"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4210","RISORSA 4210 - PROVENTI DA ATTIVITA' AGRICOLA","29233.48","26000.00","26000.00","26000.00","27971.92","0.00","27971.92"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI","40300.31","25000.00","30000.00","15000.00","10361.78","8362.76","1999.02"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","4410","RISORSA 4410 - UTILI NETTI DA PARTECIPAZIONI SOCIETARIE","3250.00","0.00","0.00","3517.00","3516.16","3516.16","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3010","RISORSA 3010 - RIMBORSO SPESE PERSONALE IN COMANDO","41455.51","41268.00","41628.00","41628.00","40351.97","0.00","40351.97"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4001","RISORSA 4001 - SPONSORIZZAZIONI","4000.00","3000.00","3000.00","3000.00","4300.00","3300.00","1000.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4007","RISORSA 4007 PROVENTI E RIMBORSI DIVERSI","0.00","0.00","13000.00","13000.00","11568.85","10101.08","1467.77"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4010","RISORSA 4010 - CREDITO I.V.A.","0.00","0.00","0.00","10000.00","15000.00","15000.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","RISORSA 4500 - FONDO DI ROTAZIONE R.U.P","599.43","5000.00","5000.00","5000.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5000","RISORSA 5000 - ALIENAZIONI DI BENI MOBILI E TITOLI","0.00","0.00","120000.00","120000.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - ALIENAZIONI DI BENI IMMOBILI","4264.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5150","RISORSA 5150 - CONTRIBUTI PER FINANZIAMENTO DI OPERE PUBBLICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","224964.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5410","RISORSA 5410 - TRASFERIMENTI DI CAPITALI DA ALTRI SOGGETTI","45201.64","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DA ALTRI ENTI PUBBLICI","22579.00","210865.00","0.00","0.00","21479.21","21479.21","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5410","RISORSA 5410 - TRASFERIMENTI DI CAPITALI DA ALTRI SOGGETTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5460","RISORSA 5460 - ONERI DI URBANIZZAZIONE","42458.09","40000.00","10000.00","10000.00","5586.36","5586.36","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5500","RISORSA 5500 - ANTICIPAZIONI DI CASSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","720000.00","792000.00","572000.00","572000.00","572000.00","475476.17","96523.83"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","51743.12","90000.00","90000.00","90000.00","42333.12","42333.12","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000","CAPITOLO 2 - RITENUTE ERARIALI","134350.29","220000.00","220000.00","220000.00","120223.24","120223.24","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE  PER CONTO DI TERZI","2473.16","13000.00","10000.00","10000.00","5697.82","5697.82","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000","CAPITOLO 4 - DEPOSITI CAUZIONALI","7897.36","50000.00","50000.00","50000.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO TERZI","7489.62","110000.00","110000.00","110000.00","1941.29","1369.11","572.18"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONI DI FONDI PER IL SERVIZIO DI ECONOMATO","3000.00","16000.00","16000.00","16000.00","3000.00","0.00","3000.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000","CAPITOLO 7 - DEPOSITO PER SPESE CONTRATTUALI","1655.00","16000.00","16000.00","16000.00","590.83","590.83","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4000","RISORSA 4000 - PROVENTI VARI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4004","RISORSA 4004 - FITTI ATTIVI","31081.86","28500.00","27000.00","27000.00","28709.78","28400.84","308.94"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","467000.00","387000.00","323059.13","0.00","0.00","0.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","228077.20","222000.00","221500.00","221500.00","221500.00","118797.66","102702.34"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0070","RISORSA 70 - ADDIZIONALE COMUNALE IRPEF","0.00","0.00","0.00","45000.00","45000.00","0.00","45000.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","RISORSA 100 - IMPOSTA SULLA PUBBLICITA'","2300.00","2300.00","2300.00","2300.00","2300.00","575.00","1725.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENERGIA ELETTRICA","31124.79","35000.00","37500.00","23400.00","23319.00","23319.00","0.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0350","RISORSA 350 - TOSAP PERMANENTE","4223.53","4000.00","4000.00","4000.00","3836.43","3836.43","0.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TARSU","233554.22","223300.00","239293.48","239293.48","248415.76","211653.21","36762.55"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2000","RISORSA 2000 - CONTRIBUTI STATALI","24835.82","24500.00","23257.76","23257.76","23257.76","23257.76","0.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - TRASFERIMENTI REGIONALI","1191444.69","1129086.42","1080716.90","1131093.20","1132488.55","1126719.82","5768.73"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2100","RISORSA 2100 - FONDI INTEGRATIVI PER INTERVENTI SOCIO ASSISTENZIALI","56531.36","47000.00","16720.00","17702.83","17702.83","17702.83","0.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","2260","RISORSA 2260 - TRASFERIMENTI DA ORGANISMI COMUNITARI E INTERNAZIONALI","0.00","7000.00","7000.00","7000.00","7187.29","7187.29","0.00"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2160","RISORSA 2160 - TRASFERIMENTI DALLA PROVINCIA","145681.69","50060.79","34600.00","38446.00","38385.01","32600.00","5785.01"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2250","RISORSA 2250 - TRASFERIMENTI DA COMUNI E ASSOCIAZIONI DI COMUNI","64703.60","46200.00","42783.93","45568.23","46865.26","961.83","45903.43"
"2011","030120","Comune di Terzo d'Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","RISORSA 2300 - TRASFERIMENTI DA AZIENDE DI PUBBLICI SERVIZI","47737.28","0.00","0.00","0.00","0.00","0.00","0.00"
