"provincia","comune","altre","benzina","benzina_e_gas_liquido","benzina_e_metano","elettricita","gasolio","ibrido_benzina","ibrido_gasolio","non_definito","somma"
"PORDENONE","PASIANO DI PORDENONE","-","2.430","179","31","-","2.115","10","-","-","4.765"
"PORDENONE","PINZANO AL TAGLIAMENTO","-","588","29","1","-","368","1","-","-","987"
"PORDENONE","POLCENIGO","1","1.209","78","13","-","808","3","-","-","2.112"
"PORDENONE","PORCIA","-","5.455","439","121","1","3.933","28","1","-","9.978"
"PORDENONE","PORDENONE","2","19.333","1.417","327","5","13.717","122","3","3","34.929"
"PORDENONE","PRATA DI PORDENONE","-","2.591","233","19","-","2.415","11","-","-","5.269"
"PORDENONE","PRAVISDOMINI","-","1.104","100","15","1","1.070","2","-","-","2.292"
"PORDENONE","ROVEREDO IN PIANO","-","2.039","181","51","1","1.565","10","-","-","3.847"
"PORDENONE","SACILE","-","6.562","554","65","-","5.502","29","1","-","12.713"
"PORDENONE","SAN QUIRINO","-","1.474","108","34","-","1.260","5","-","-","2.881"
"PORDENONE","SAN VITO AL TAGLIAMENTO","2","5.117","320","66","-","3.949","16","-","-","9.470"
"PORDENONE","SEQUALS","-","766","53","4","-","595","2","-","-","1.420"
"PORDENONE","SESTO AL REGHENA","-","2.108","198","45","-","1.775","4","-","-","4.130"
"PORDENONE","S.GIORGIO RICHINVELDA","-","1.498","58","12","-","1.463","1","-","-","3.032"
"PORDENONE","S.MARTINO TAGLIAMENTO","-","455","33","12","-","448","-","-","-","948"
"PORDENONE","SPILIMBERGO","-","4.128","252","27","-","3.234","5","-","-","7.646"
"PORDENONE","TRAMONTI DI SOPRA","-","114","4","2","-","85","-","-","-","205"
"PORDENONE","TRAMONTI DI SOTTO","-","140","11","-","-","115","-","-","-","266"
"PORDENONE","TRAVESIO","-","602","36","2","-","469","-","-","-","1.109"
"PORDENONE","VAJONT","-","550","24","6","-","474","-","-","-","1.054"
"PORDENONE","VALVASONE","-","798","47","19","-","628","3","-","-","1.495"
"PORDENONE","VITO D'ASIO","-","287","21","4","-","205","-","-","-","517"
"PORDENONE","VIVARO","-","444","34","4","-","376","-","-","-","858"
"PORDENONE","ZOPPOLA","-","3.070","224","118","-","2.450","7","1","-","5.870"
"TRIESTE","DUINO AURISINA","-","3.638","45","4","-","1.795","21","-","-","5.503"
"TRIESTE","MONRUPINO","-","384","4","-","-","231","1","-","-","620"
"TRIESTE","MUGGIA","1","6.150","95","11","-","2.252","18","-","-","8.527"
"TRIESTE","NON DEFINITO TS","-","5",,"-","-",,"-","-","-","5"
"TRIESTE","SAN DORLIGO DELLA VALLE","-","2.804","29","1","-","1.111","6","-","-","3.951"
"TRIESTE","SGONICO","-","1.020","13","-","-","441","8","-","-","1.482"
"TRIESTE","TRIESTE","1","76.411","1.262","82","3","27.708","287","7","5","105.766"
"UDINE","AIELLO DEL FRIULI","1","903","20","-","-","438","2","-","-","1.364"
"UDINE","AMARO","-","273","13","1","-","291","-","-","-","578"
"UDINE","AMPEZZO","-","325","8","-","-","257","-","-","-","590"
"UDINE","AQUILEIA","-","1.436","54","2","-","658","3","1","-","2.154"
"UDINE","ARTA TERME","-","740","28","2","-","645","-","-","-","1.415"
"UDINE","ARTEGNA","-","1.141","59","1","-","643","2","-","-","1.846"
"UDINE","ATTIMIS","-","773","35","2","-","384","-","-","-","1.194"
"UDINE","BAGNARIA ARSA","-","1.821","63","11","-","1.153","3","2","-","3.053"
"UDINE","BASILIANO","-","2.185","91","17","-","1.388","7","-","-","3.688"
"UDINE","BERTIOLO","-","910","40","6","-","710","5","-","-","1.671"
"UDINE","BICINICCO","-","765","20","4","-","467","1","-","1","1.258"
"UDINE","BORDANO","-","288","5","-","-","165","1","-","-","459"
"UDINE","BUIA","-","2.788","104","13","-","1.754","6","-","-","4.665"
"UDINE","BUTTRIO","-","1.606","53","10","-","1.009","11","-","-","2.689"
"UDINE","CAMINO AL TAGLIAMENTO","-","608","26","2","-","442","3","-","-","1.081"
"UDINE","CAMPOFORMIDO","1","3.102","149","15","1","1.966","30","1","-","5.265"
"UDINE","CAMPOLONGO TAPOGLIANO","-","473","15","2","-","264","-","-","-","754"
"UDINE","CARLINO","-","1.002","58","-","-","684","4","-","-","1.748"
"UDINE","CASSACCO","-","1.309","62","5","-","694","3","-","-","2.073"
"UDINE","CASTIONS DI STRADA","-","1.462","42","2","-","942","3","-","-","2.451"
"UDINE","CAVAZZO CARNICO","-","368","22","3","-","266","-","-","-","659"
"UDINE","CERCIVENTO","1","237","3","-","-","150","-","-","-","391"
"UDINE","CERVIGNANO DEL FRIULI","-","5.204","193","12","-","3.046","7","-","-","8.462"
"UDINE","CHIOPRIS VISCONE","-","288","7","-","-","160","2","-","-","457"
"UDINE","CHIUSAFORTE","-","233","6","1","-","206","-","-","-","446"
"UDINE","CIVIDALE DEL FRIULI","-","4.960","107","22","-","2.431","15","-","-","7.535"
"UDINE","CODROIPO","-","5.697","315","25","-","4.411","23","4","-","10.475"
"UDINE","COLLOREDO DI MONTE ALBANO","-","876","31","8","-","655","2","-","-","1.572"
"UDINE","COMEGLIANS","-","175","7","-","-","157","-","-","-","339"
"UDINE","CORNO DI ROSAZZO","-","1.407","30","2","-","712","11","-","-","2.162"
"UDINE","COSEANO","-","879","32","4","-","581","3","-","-","1.499"
"UDINE","DIGNANO","-","887","32","-","-","606","1","-","-","1.526"
"UDINE","DOGNA","-","72",,"-","-","49","-","-","-","121"
"UDINE","DRENCHIA","-","45",,"1","-","19","-","-","-","65"
"UDINE","ENEMONZO","-","456","18","-","-","352","1","-","-","827"
"UDINE","FAEDIS","-","1.338","52","6","-","635","2","1","-","2.034"
"UDINE","FAGAGNA","-","2.513","117","13","1","1.626","13","-","-","4.283"
"UDINE","FIUMICELLO","-","2.106","52","4","-","1.074","6","-","-","3.242"
"UDINE","FLAIBANO","-","451","16","4","-","275","1","-","-","747"
"UDINE","FORGARIA NEL FRIULI","-","722","28","1","-","417","1","-","-","1.169"
"UDINE","FORNI AVOLTRI","-","149","8","-","-","138","1","-","-","296"
"UDINE","FORNI DI SOPRA","-","276","3","-","-","282","-","-","-","561"
"UDINE","FORNI DI SOTTO","-","147","5","-","-","138","-","-","-","290"
"UDINE","GEMONA DEL FRIULI","-","4.503","123","11","1","2.988","8","-","-","7.634"
"UDINE","GONARS","-","1.883","41","6","-","1.136","6","1","-","3.073"
"UDINE","GRIMACCO","-","171","2","-","-","75","3","-","-","251"
"UDINE","LATISANA","-","4.851","306","34","-","3.576","15","1","-","8.783"
"UDINE","LAUCO","-","246","3","1","-","198","-","-","-","448"
"UDINE","LESTIZZA","-","1.505","68","5","-","910","5","-","-","2.493"
"UDINE","LIGNANO SABBIADORO","-","2.440","134","13","-","1.936","18","1","-","4.542"
"UDINE","LIGOSULLO","-","35","1","-","-","25","-","-","-","61"
"UDINE","LUSEVERA","-","321","11","-","-","140","-","-","-","472"
"UDINE","MAGNANO IN RIVIERA","-","866","19","1","-","617","2","-","-","1.505"
"UDINE","MAJANO","-","2.544","95","6","1","1.450","6","-","-","4.102"
"UDINE","MALBORGHETTO VALBRUNA","-","309","4","1","-","258","2","-","-","574"
"UDINE","MANZANO","-","2.981","71","13","2","1.478","11","-","1","4.557"
"UDINE","MARANO LAGUNARE","-","558","31","2","-","413","4","-","-","1.008"
"UDINE","MARTIGNACCO","-","2.837","128","11","-","1.739","9","-","-","4.724"
"UDINE","MERETO DI TOMBA","-","1.192","43","5","-","626","5","-","-","1.871"
"UDINE","MOGGIO UDINESE","-","551","36","1","-","457","5","-","-","1.050"
"UDINE","MOIMACCO","-","728","16","5","1","406","3","-","-","1.159"
"UDINE","MONTENARS","-","256","16","-","-","124","-","-","-","396"
"UDINE","MORTEGLIANO","-","1.925","69","14","-","1.148","6","-","-","3.162"
"UDINE","MORUZZO","-","938","30","9","-","656","3","-","-","1.636"
"UDINE","MUZZANA DEL TURGNANO","-","930","49","4","-","589","1","-","-","1.573"
"UDINE","NIMIS","-","1.182","28","4","-","629","1","-","-","1.844"
"UDINE","NON DEFINITO UD","-","7",,"-","-","1","-","-","-","8"
"UDINE","OSOPPO","-","1.146","36","4","-","791","2","-","-","1.979"
"UDINE","OVARO","-","698","16","-","-","478","-","-","-","1.192"
"UDINE","PAGNACCO","-","2.068","76","3","-","1.340","9","-","-","3.496"
"UDINE","PALAZZOLO DELLO STELLA","-","1.078","51","1","-","654","2","-","-","1.786"
"UDINE","PALMANOVA","-","2.171","80","15","-","1.273","6","-","-","3.545"
"UDINE","PALUZZA","-","696","19","1","1","565","-","-","-","1.282"
"UDINE","PASIAN DI PRATO","-","3.878","176","24","-","2.196","11","-","-","6.285"
"UDINE","PAULARO","-","701","21","-","-","602","-","-","-","1.324"
"UDINE","PAVIA DI UDINE","-","2.339","73","21","-","1.529","10","-","-","3.972"
"UDINE","POCENIA","-","866","37","2","-","689","1","-","-","1.595"
"UDINE","PONTEBBA","-","436","8","2","-","404","-","-","-","850"
"UDINE","PORPETTO","-","1.072","35","4","-","674","2","-","-","1.787"
"UDINE","POVOLETTO","-","2.473","84","13","-","1.219","14","-","-","3.803"
"UDINE","POZZUOLO DEL FRIULI","-","2.910","104","20","-","1.644","14","-","-","4.692"
"UDINE","PRADAMANO","-","1.503","57","7","2","939","7","-","1","2.516"
"UDINE","PRATO CARNICO","-","320","9","1","-","217","-","-","-","547"
"UDINE","PRECENICCO","-","581","31","1","-","356","1","-","-","970"
"UDINE","PREMARIACCO","-","1.881","45","8","-","992","7","-","-","2.933"
"UDINE","PREONE","-","99","6","-","-","51","-","-","-","156"
"UDINE","PREPOTTO","-","343","10","1","-","195","1","-","-","550"
"UDINE","PULFERO","-","430","8","1","-","185","1","-","-","625"
"UDINE","RAGOGNA","-","1.188","54","3","-","666","2","-","-","1.913"
"UDINE","RAVASCLETTO","-","158","8","-","-","147","-","-","-","313"
"UDINE","RAVEO","-","164","1","-","-","111","-","-","-","276"
"UDINE","REANA DEL ROIALE","-","2.172","73","7","-","1.223","5","-","1","3.481"
"UDINE","REMANZACCO","-","2.530","115","26","-","1.624","12","-","-","4.307"
"UDINE","RESIA","-","411","8","1","-","227","2","-","-","649"
"UDINE","RESIUTTA","-","99","4","-","-","74","-","-","-","177"
"UDINE","RIGOLATO","-","132","4","2","-","114","-","-","-","252"
"UDINE","RIVE D'ARCANO","-","1.040","48","2","-","618","1","-","-","1.709"
"UDINE","RIVIGNANO TEOR","-","2.250","118","9","-","1.588","5","-","-","3.970"
"UDINE","RONCHIS","-","716","37","1","-","539","2","-","-","1.295"
"UDINE","RUDA","-","1.283","37","1","-","616","3","-","-","1.940"
"UDINE","SAN DANIELE DEL FRIULI","-","3.143","129","5","-","2.048","7","-","-","5.332"
"UDINE","SAN GIORGIO DI NOGARO","-","2.752","99","12","-","1.737","13","1","-","4.614"
"UDINE","SAN GIOVANNI AL NATISONE","-","2.779","69","7","-","1.419","4","-","-","4.278"
"UDINE","SAN LEONARDO","-","559","22","1","-","257","-","-","-","839"
"UDINE","SAN PIETRO AL NATISONE","-","1.032","18","4","-","510","6","-","-","1.570"
"UDINE","SANTA MARIA LA LONGA","-","955","31","7","-","526","3","-","-","1.522"
"UDINE","SAN VITO AL TORRE","-","563","9","1","-","256","-","-","-","829"
"UDINE","SAN VITO DI FAGAGNA","-","640","35","2","-","412","-","-","-","1.089"
"UDINE","SAURIS","-","90","6","-","-","143","1","-","-","240"
"UDINE","SAVOGNA","-","190","2","-","-","90","-","-","-","282"
"UDINE","SEDEGLIANO","-","1.338","55","2","-","1.053","1","-","-","2.449"
"UDINE","SOCCHIEVE","-","275","9","-","-","243","-","-","-","527"
"UDINE","STREGNA","-","153","6","3","-","74","1","-","-","237"
"UDINE","SUTRIO","-","361","8","1","-","348","1","-","-","719"
"UDINE","TAIPANA","-","242","7","2","-","148","-","-","-","399"
"UDINE","TALMASSONS","-","1.601","51","10","1","1.005","5","-","-","2.673"
"UDINE","TARCENTO","-","3.815","131","9","-","2.117","12","-","-","6.084"
"UDINE","TARVISIO","-","1.684","51","7","-","1.290","6","-","-","3.038"
"UDINE","TAVAGNACCO","-","6.834","268","38","2","4.895","40","2","-","12.079"
"UDINE","TERZO DI AQUILEIA","-","1.100","27","3","-","626","3","-","-","1.759"
"UDINE","TOLMEZZO","-","3.650","125","9","-","2.896","8","-","1","6.689"
"UDINE","TORREANO","-","1.037","31","3","-","508","2","-","-","1.581"
"UDINE","TORVISCOSA","-","1.177","38","1","-","568","2","-","-","1.786"
"UDINE","TRASAGHIS","-","871","34","2","-","514","1","-","-","1.422"
"UDINE","TREPPO CARNICO","-","201","1","-","-","132","1","-","-","335"
"UDINE","TREPPO GRANDE","-","698","32","5","-","409","2","-","-","1.146"
"UDINE","TRICESIMO","-","3.252","130","16","-","1.955","8","1","-","5.362"
"UDINE","TRIVIGNANO UDINESE","-","700","10","4","-","364","2","-","-","1.080"
"UDINE","UDINE","4","40.276","1.635","293","8","21.365","210","4","2","63.797"
"UDINE","VARMO","-","1.048","51","4","-","786","2","-","-","1.891"
"UDINE","VENZONE","-","724","32","2","-","654","2","-","-","1.414"
"UDINE","VERZEGNIS","-","292","11","1","-","244","2","-","-","550"
"UDINE","VILLA SANTINA","-","794","38","3","-","591","-","-","-","1.426"
"UDINE","VILLA VICENTINA","-","638","8","1","-","282","2","-","-","931"
"UDINE","VISCO","-","303","10","2","-","161","2","-","-","478"
"UDINE","ZUGLIO","-","218","6","-","-","153","-","-","-","377"
"Somma:",,"18","472.800","18.686","2.824","37","273.409","1.753","36","20","769.583"
