"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0081","categoria 3^ - tributi speciali ed altre entrate tributarie proprie","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0225","categoria 1^ - contributi e trasferimenti correnti dallo Stato","0.00","15476.46","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0233","categoria 1^ - contributi e trasferimenti correnti dallo Stato","0.00","11405.56","0.00","8996.41","8996.41","8996.41","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0235","categoria 1^ - contributi e trasferimenti correnti dallo Stato","49000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0236","categoria 1^ - contributi e trasferimenti correnti dallo Stato","0.00","0.00","0.00","1880.40","1880.40","1880.40","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0254","categoria 1^ - contributi e trasferimenti correnti dallo Stato","0.00","69986.59","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0255","categoria 1^ - contributi e trasferimenti correnti dallo Stato","225061.78","204400.00","204400.00","204400.00","204400.00","204374.60","25.40"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0274","categoria 1^ - contributi e trasferimenti correnti dallo Stato","438453.05","438000.00","438000.00","438000.00","438453.06","438453.06","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0036","categoria 2^ - contributi e trasferimenti correnti dalla regione","215321.20","215000.00","215000.00","215000.00","215321.21","215321.21","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0268","categoria 2^ - contributi e trasferimenti correnti dalla regione","447152.14","447152.14","447152.14","1337190.91","1337190.91","1186718.36","150472.55"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0270","categoria 2^ - contributi e trasferimenti correnti dalla regione","394932.62","394932.62","394932.62","394932.62","394932.62","0.00","394932.62"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0280","categoria 2^ - contributi e trasferimenti correnti dalla regione","39250.50","42040.00","42040.00","42040.00","41266.40","34972.99","6293.41"
"2010","093033","Comune di Pordenone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0655","categoria 1^ - proventi dei servizi pubblici","261377.84","255000.00","265000.00","265000.00","282853.64","219394.03","63459.61"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0285","categoria 2^ - contributi e trasferimenti correnti dalla regione","21255968.65","22161479.00","19890000.00","19910000.00","19910389.49","19910389.49","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0286","categoria 2^ - contributi e trasferimenti correnti dalla regione","83782.19","67026.40","53622.00","53622.00","53620.60","53620.60","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0288","categoria 2^ - contributi e trasferimenti correnti dalla regione","163310.80","101443.42","5000.00","234734.56","234734.56","234734.56","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0295","categoria 2^ - contributi e trasferimenti correnti dalla regione","8752553.40","8753023.94","8406349.27","10168276.27","9653889.87","9298718.56","355171.31"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0300","categoria 2^ - contributi e trasferimenti correnti dalla regione","104000.00","81200.00","86500.00","90500.00","90500.00","72400.00","18100.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0301","categoria 2^ - contributi e trasferimenti correnti dalla regione","65000.00","81500.00","61500.00","47000.00","47000.00","0.00","47000.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0307","categoria 2^ - contributi e trasferimenti correnti dalla regione","0.00","0.00","0.00","60000.00","60000.00","60000.00","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0308","categoria 2^ - contributi e trasferimenti correnti dalla regione","34400.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0310","categoria 2^ - contributi e trasferimenti correnti dalla regione","3184982.65","3185961.18","3185961.18","3185961.18","3184982.65","1592491.32","1592491.33"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0312","categoria 2^ - contributi e trasferimenti correnti dalla regione","0.00","0.00","0.00","137700.00","115770.00","115770.00","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0318","categoria 2^ - contributi e trasferimenti correnti dalla regione","100000.00","150000.00","100000.00","200000.00","200000.00","200000.00","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0322","categoria 2^ - contributi e trasferimenti correnti dalla regione","1764000.00","1765000.00","1765000.00","1915214.56","1817881.10","1817881.10","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0323","categoria 2^ - contributi e trasferimenti correnti dalla regione","7200.00","0.00","20000.00","20000.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0325","categoria 2^ - contributi e trasferimenti correnti dalla regione","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0328","categoria 2^ - contributi e trasferimenti correnti dalla regione","16758.99","16758.99","16758.99","16758.99","16758.99","16758.99","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0330","categoria 2^ - contributi e trasferimenti correnti dalla regione","20916.50","20916.50","20916.50","20916.50","20916.50","20916.50","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0332","categoria 2^ - contributi e trasferimenti correnti dalla regione","66298.34","66298.34","66298.34","66298.34","66298.34","66298.34","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0340","categoria 2^ - contributi e trasferimenti correnti dalla regione","0.00","196700.00","0.00","98350.00","98350.00","98350.00","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0345","categoria 2^ - contributi e trasferimenti correnti dalla regione","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0350","categoria 2^ - contributi e trasferimenti correnti dalla regione","54227.97","54227.97","0.00","54227.97","54227.97","54227.97","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0360","categoria 2^ - contributi e trasferimenti correnti dalla regione","12394.97","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0365","categoria 2^ - contributi e trasferimenti correnti dalla regione","3334.64","3334.64","3334.64","3334.64","3334.64","1667.32","1667.32"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0370","categoria 2^ - contributi e trasferimenti correnti dalla regione","97249.92","97249.92","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0376","categoria 2^ - contributi e trasferimenti correnti dalla regione","599089.70","599090.00","599090.00","599090.00","599089.79","599089.79","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0380","categoria 2^ - contributi e trasferimenti correnti dalla regione","0.00","64701.72","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0391","categoria 2^ - contributi e trasferimenti correnti dalla regione","0.00","297727.08","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0393","categoria 2^ - contributi e trasferimenti correnti dalla regione","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0415","categoria 2^ - contributi e trasferimenti correnti dalla regione","56000.00","28000.00","28000.00","28000.00","28000.00","28000.00","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0420","categoria 2^ - contributi e trasferimenti correnti dalla regione","28000.00","14000.00","14000.00","14000.00","14000.00","14000.00","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0421","categoria 2^ - contributi e trasferimenti correnti dalla regione","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0424","categoria 2^ - contributi e trasferimenti correnti dalla regione","173604.84","173604.84","173604.84","173604.84","173604.84","86802.42","86802.42"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0425","categoria 2^ - contributi e trasferimenti correnti dalla regione","134385.78","134385.78","134385.78","134385.78","134385.78","67192.89","67192.89"
"2010","093033","Comune di Pordenone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0656","categoria 1^ - proventi dei servizi pubblici","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093033","Comune di Pordenone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0426","categoria 2^ - contributi e trasferimenti correnti dalla regione","142383.00","142383.00","142383.00","142383.00","142383.00","142383.00","0.00"
"2010","093033","Comune di Pordenone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0593","categoria 1^ - proventi dei servizi pubblici","5334.63","5131.22","4000.00","4000.00","5692.73","5677.23","15.50"
