"provincia","comune","autobus","autocarri_trasporto_merci","autoveicoli_speciali_specifici","autovetture","motocarri_e_quadricicli_trasporto_merci","motocicli","motoveicoli_e_quadricicli_speciali_specifici","trattori_stradali_o_motrici","somma"
"PORDENONE","PASIANO DI PORDENONE","1","606","69","4.765","5","514","7","5","5.972"
"PORDENONE","PINZANO AL TAGLIAMENTO","1","109","12","987","1","148","11","3","1.272"
"PORDENONE","POLCENIGO","1","179","39","2.112","7","343","9","2","2.692"
"PORDENONE","PORCIA","4","832","211","9.978","13","1.320","13","16","12.387"
"PORDENONE","PORDENONE","243","3.145","786","34.929","46","3.994","76","158","43.377"
"PORDENONE","PRATA DI PORDENONE","-","670","69","5.269","3","551","12","15","6.589"
"PORDENONE","PRAVISDOMINI","5","300","37","2.292","3","252","5","8","2.902"
"PORDENONE","ROVEREDO IN PIANO","10","451","98","3.847","4","518","3","19","4.950"
"PORDENONE","SACILE","7","1.074","202","12.713","4","1.494","20","15","15.529"
"PORDENONE","SAN QUIRINO","-","402","117","2.881","7","384","2","20","3.813"
"PORDENONE","SAN VITO AL TAGLIAMENTO","4","785","671","9.470","12","1.213","30","26","12.211"
"PORDENONE","SEQUALS","1","163","14","1.420","7","211","4","3","1.823"
"PORDENONE","SESTO AL REGHENA","3","350","68","4.130","4","613","15","14","5.197"
"PORDENONE","S.GIORGIO RICHINVELDA","1","421","31","3.032","1","292","18","7","3.803"
"PORDENONE","S.MARTINO TAGLIAMENTO","-","125","4","948","2","120","5","2","1.206"
"PORDENONE","SPILIMBERGO","14","774","111","7.646","9","1.052","31","43","9.680"
"PORDENONE","TRAMONTI DI SOPRA","1","10","1","205","13","20","-","-","250"
"PORDENONE","TRAMONTI DI SOTTO","1","47","2","266","5","21","-","-","342"
"PORDENONE","TRAVESIO","2","110","10","1.109","5","171","-","8","1.415"
"PORDENONE","VAJONT","-","67","13","1.054","4","154","5","3","1.300"
"PORDENONE","VALVASONE","-","179","24","1.495","2","197","10","8","1.915"
"PORDENONE","VITO D'ASIO","3","76","5","517","4","84","4","1","694"
"PORDENONE","VIVARO","2","99","17","858","4","117","5","12","1.114"
"PORDENONE","ZOPPOLA","2","724","161","5.870","6","721","11","21","7.516"
"TRIESTE","DUINO AURISINA","4","425","147","5.503","29","1.250","5","9","7.372"
"TRIESTE","MONRUPINO","1","94","7","620","7","127","6","11","873"
"TRIESTE","MUGGIA","6","706","283","8.527","98","2.353","8","3","11.984"
"TRIESTE","NON DEFINITO TS","-","1",,"5","-","1","-","-","7"
"TRIESTE","SAN DORLIGO DELLA VALLE","2","710","213","3.951","106","1.194","2","21","6.199"
"TRIESTE","SGONICO","2","162","38","1.482","18","329","1","2","2.034"
"TRIESTE","TRIESTE","307","7.343","3.280","105.766","521","41.000","92","786","159.095"
"UDINE","AIELLO DEL FRIULI","1","134","25","1.364","4","218","2","2","1.750"
"UDINE","AMARO","-","84","13","578","10","51","2","33","771"
"UDINE","AMPEZZO","1","97","6","590","10","81","3","8","796"
"UDINE","AQUILEIA","-","144","25","2.154","4","317","3","2","2.649"
"UDINE","ARTA TERME","7","196","20","1.415","46","193","5","1","1.883"
"UDINE","ARTEGNA","1","133","28","1.846","20","262","1","9","2.300"
"UDINE","ATTIMIS","1","132","13","1.194","6","141","3","-","1.490"
"UDINE","BAGNARIA ARSA","3","352","35","3.053","4","321","4","9","3.781"
"UDINE","BASILIANO","-","552","73","3.688","7","569","1","58","4.948"
"UDINE","BERTIOLO","3","211","23","1.671","5","207","5","-","2.125"
"UDINE","BICINICCO","1","147","13","1.258","2","136","4","12","1.573"
"UDINE","BORDANO","1","42","7","459","8","78","-","-","595"
"UDINE","BUIA","7","518","50","4.665","40","558","8","36","5.882"
"UDINE","BUTTRIO","1","264","31","2.689","6","338","2","20","3.351"
"UDINE","CAMINO AL TAGLIAMENTO","2","153","18","1.081","-","181","2","3","1.440"
"UDINE","CAMPOFORMIDO","-","626","155","5.265","7","766","6","16","6.841"
"UDINE","CAMPOLONGO TAPOGLIANO","1","80","15","754","2","137","2","1","992"
"UDINE","CARLINO","1","185","50","1.748","4","169","5","12","2.174"
"UDINE","CASSACCO","2","188","36","2.073","13","327","3","6","2.648"
"UDINE","CASTIONS DI STRADA","4","286","45","2.451","5","357","4","1","3.153"
"UDINE","CAVAZZO CARNICO","1","47","7","659","7","94","2","-","817"
"UDINE","CERCIVENTO","-","58","2","391","21","50","-","3","525"
"UDINE","CERVIGNANO DEL FRIULI","4","585","129","8.462","8","1.144","6","21","10.359"
"UDINE","CHIOPRIS VISCONE","-","49","8","457","2","72","-","1","589"
"UDINE","CHIUSAFORTE","2","80","5","446","3","48","-","-","584"
"UDINE","CIVIDALE DEL FRIULI","10","699","133","7.535","14","976","24","48","9.439"
"UDINE","CODROIPO","8","1.023","135","10.475","15","1.512","17","37","13.222"
"UDINE","COLLOREDO DI MONTE ALBANO","1","219","37","1.572","10","192","3","10","2.044"
"UDINE","COMEGLIANS","1","81","4","339","2","44","7","15","493"
"UDINE","CORNO DI ROSAZZO","1","213","35","2.162","2","274","2","4","2.693"
"UDINE","COSEANO","3","186","15","1.499","4","199","7","6","1.919"
"UDINE","DIGNANO","1","231","9","1.526","8","245","4","1","2.025"
"UDINE","DOGNA","1","16","3","121","4","28","2","1","176"
"UDINE","DRENCHIA","-","9","1","65","-","3","-","-","78"
"UDINE","ENEMONZO","1","101","6","827","3","179","12","-","1.129"
"UDINE","FAEDIS","1","232","18","2.034","3","260","3","2","2.553"
"UDINE","FAGAGNA","3","511","56","4.283","4","566","6","8","5.437"
"UDINE","FIUMICELLO","1","259","43","3.242","6","523","2","9","4.085"
"UDINE","FLAIBANO","2","77","11","747","2","111","-","5","955"
"UDINE","FORGARIA NEL FRIULI","1","177","17","1.169","9","225","15","-","1.613"
"UDINE","FORNI AVOLTRI","1","38","3","296","7","52","2","-","399"
"UDINE","FORNI DI SOPRA","1","86","1","561","39","81","1","-","770"
"UDINE","FORNI DI SOTTO","1","67","3","290","4","37","1","1","404"
"UDINE","GEMONA DEL FRIULI","13","862","109","7.634","83","978","17","22","9.718"
"UDINE","GONARS","3","311","36","3.073","11","408","7","-","3.849"
"UDINE","GRIMACCO","2","16","2","251","1","34","-","-","306"
"UDINE","LATISANA","5","1.014","133","8.783","27","1.270","15","16","11.263"
"UDINE","LAUCO","2","54","7","448","2","58","3","-","574"
"UDINE","LESTIZZA","-","297","27","2.493","6","283","6","13","3.125"
"UDINE","LIGNANO SABBIADORO","1","504","94","4.542","61","909","32","3","6.146"
"UDINE","LIGOSULLO","-","5","1","61","3","20","-","-","90"
"UDINE","LUSEVERA","1","55","3","472","15","50","-","2","598"
"UDINE","MAGNANO IN RIVIERA","2","157","30","1.505","17","211","2","5","1.929"
"UDINE","MAJANO","2","434","52","4.102","18","555","12","8","5.183"
"UDINE","MALBORGHETTO VALBRUNA","1","69","7","574","1","79","1","3","735"
"UDINE","MANZANO","2","655","69","4.557","4","621","11","2","5.921"
"UDINE","MARANO LAGUNARE","-","95","37","1.008","5","50","-","-","1.195"
"UDINE","MARTIGNACCO","4","424","79","4.724","17","779","6","12","6.045"
"UDINE","MERETO DI TOMBA","-","170","21","1.871","3","281","10","2","2.358"
"UDINE","MOGGIO UDINESE","2","88","11","1.050","45","159","3","4","1.362"
"UDINE","MOIMACCO","1","126","15","1.159","2","191","1","-","1.495"
"UDINE","MONTENARS","1","31","6","396","6","52","1","-","493"
"UDINE","MORTEGLIANO","1","335","65","3.162","2","387","8","13","3.973"
"UDINE","MORUZZO","2","141","24","1.636","-","260","1","1","2.065"
"UDINE","MUZZANA DEL TURGNANO","8","201","25","1.573","4","166","5","3","1.985"
"UDINE","NIMIS","2","244","18","1.844","27","241","8","3","2.387"
"UDINE","NON DEFINITO UD","-","5",,"8","-","3","-","-","16"
"UDINE","OSOPPO","6","225","23","1.979","24","231","5","19","2.512"
"UDINE","OVARO","3","173","19","1.192","18","248","20","2","1.675"
"UDINE","PAGNACCO","11","222","59","3.496","7","561","5","2","4.363"
"UDINE","PALAZZOLO DELLO STELLA","2","178","29","1.786","10","215","5","1","2.226"
"UDINE","PALMANOVA","2","380","106","3.545","6","380","2","6","4.427"
"UDINE","PALUZZA","2","199","12","1.282","44","187","6","-","1.732"
"UDINE","PASIAN DI PRATO","2","661","268","6.285","15","934","3","38","8.206"
"UDINE","PAULARO","6","156","7","1.324","55","159","9","1","1.717"
"UDINE","PAVIA DI UDINE","1","594","47","3.972","4","497","14","39","5.168"
"UDINE","POCENIA","1","210","16","1.595","7","212","11","4","2.056"
"UDINE","PONTEBBA","1","96","10","850","4","120","1","1","1.083"
"UDINE","PORPETTO","1","171","23","1.787","3","253","4","3","2.245"
"UDINE","POVOLETTO","-","432","67","3.803","5","547","8","7","4.869"
"UDINE","POZZUOLO DEL FRIULI","2","376","77","4.692","11","636","8","3","5.805"
"UDINE","PRADAMANO","-","384","84","2.516","5","445","9","22","3.465"
"UDINE","PRATO CARNICO","2","111","7","547","8","76","3","-","754"
"UDINE","PRECENICCO","1","116","12","970","5","137","2","2","1.245"
"UDINE","PREMARIACCO","2","331","25","2.933","8","464","11","6","3.780"
"UDINE","PREONE","1","4",,"156","2","20","-","-","183"
"UDINE","PREPOTTO","1","83","1","550","-","89","3","-","727"
"UDINE","PULFERO","1","91","8","625","3","90","-","1","819"
"UDINE","RAGOGNA","2","212","14","1.913","5","295","8","-","2.449"
"UDINE","RAVASCLETTO","1","69","3","313","3","46","7","-","442"
"UDINE","RAVEO","1","34","2","276","2","59","1","-","375"
"UDINE","REANA DEL ROIALE","1","318","49","3.481","13","573","6","18","4.459"
"UDINE","REMANZACCO","1","391","78","4.307","9","730","12","4","5.532"
"UDINE","RESIA","2","111","5","649","10","45","3","-","825"
"UDINE","RESIUTTA","1","22","4","177","3","17","3","-","227"
"UDINE","RIGOLATO","1","28","3","252","7","56","-","-","347"
"UDINE","RIVE D'ARCANO","1","209","22","1.709","10","235","-","-","2.186"
"UDINE","RIVIGNANO TEOR","-","518","62","3.970","11","484","15","18","5.078"
"UDINE","RONCHIS","-","148","14","1.295","-","157","2","8","1.624"
"UDINE","RUDA","2","156","23","1.940","3","304","3","2","2.433"
"UDINE","SAN DANIELE DEL FRIULI","7","574","89","5.332","16","837","10","82","6.947"
"UDINE","SAN GIORGIO DI NOGARO","3","356","72","4.614","13","466","4","18","5.546"
"UDINE","SAN GIOVANNI AL NATISONE","-","639","138","4.278","6","479","8","12","5.560"
"UDINE","SAN LEONARDO","1","77","7","839","5","108","4","-","1.041"
"UDINE","SAN PIETRO AL NATISONE","4","199","19","1.570","4","178","1","71","2.046"
"UDINE","SANTA MARIA LA LONGA","1","104","10","1.522","2","223","1","3","1.866"
"UDINE","SAN VITO AL TORRE","5","98","9","829","2","89","1","1","1.034"
"UDINE","SAN VITO DI FAGAGNA","1","124","22","1.089","1","167","1","5","1.410"
"UDINE","SAURIS","1","53","7","240","1","63","16","1","382"
"UDINE","SAVOGNA","1","17","2","282","4","36","-","-","342"
"UDINE","SEDEGLIANO","1","339","27","2.449","9","336","12","31","3.204"
"UDINE","SOCCHIEVE","2","51","5","527","7","60","3","-","655"
"UDINE","STREGNA","1","21","4","237","-","40","-","-","303"
"UDINE","SUTRIO","4","117","5","719","36","123","4","-","1.008"
"UDINE","TAIPANA","1","45","3","399","1","35","-","-","484"
"UDINE","TALMASSONS","2","421","36","2.673","2","327","6","6","3.473"
"UDINE","TARCENTO","3","527","65","6.084","58","850","7","9","7.603"
"UDINE","TARVISIO","4","296","34","3.038","12","440","5","11","3.840"
"UDINE","TAVAGNACCO","-","1.162","196","12.079","16","1.604","14","107","15.178"
"UDINE","TERZO DI AQUILEIA","1","150","17","1.759","4","275","1","6","2.213"
"UDINE","TOLMEZZO","15","860","132","6.689","92","869","11","12","8.680"
"UDINE","TORREANO","1","165","19","1.581","6","279","6","5","2.062"
"UDINE","TORVISCOSA","2","137","16","1.786","2","207","1","3","2.154"
"UDINE","TRASAGHIS","1","152","12","1.422","10","243","4","-","1.844"
"UDINE","TREPPO CARNICO","1","57","3","335","7","52","1","-","456"
"UDINE","TREPPO GRANDE","1","88","20","1.146","10","202","1","-","1.468"
"UDINE","TRICESIMO","-","322","76","5.362","18","708","6","5","6.497"
"UDINE","TRIVIGNANO UDINESE","1","118","19","1.080","3","125","-","1","1.347"
"UDINE","UDINE","452","4.967","1.080","63.797","89","8.531","50","161","79.127"
"UDINE","VARMO","2","300","35","1.891","2","254","9","9","2.502"
"UDINE","VENZONE","1","130","18","1.414","22","190","5","16","1.796"
"UDINE","VERZEGNIS","1","83","3","550","7","67","3","-","714"
"UDINE","VILLA SANTINA","1","226","21","1.426","7","213","6","1","1.901"
"UDINE","VILLA VICENTINA","1","62","5","931","4","139","-","4","1.146"
"UDINE","VISCO","-","36","3","478","1","63","-","-","581"
"UDINE","ZUGLIO","4","66","10","377","3","60","2","1","523"
"Somma:",,"1.655","72.890","15.775","769.583","2.982","136.043","1.461","3.163",
