"punto","descrizione","data_misurazione","provincia","comune","misura_v_m","altezza_dal_terreno_m","gauss_boaga_est","gauss_boaga_nord"
"55235","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","6.85","354447.89","5075426.96"
"55228","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","7.59","355112.51","5075671.97"
"55225","BANDA LARGA","2023-11-28T00:00:00.000","UD","SANTA MARIA LA LONGA","0.8","35.64","366311.15","5087267.85"
"55222","BANDA LARGA","2023-11-28T00:00:00.000","UD","SANTA MARIA LA LONGA","0.8","36.97","366124.78","5087552.43"
"55230","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","6.71","354631.64","5075575.23"
"55226","BANDA LARGA","2023-11-28T00:00:00.000","UD","SANTA MARIA LA LONGA","0.8","37.83","366691.43","5087884.86"
"55224","BANDA LARGA","2023-11-28T00:00:00.000","UD","SANTA MARIA LA LONGA","0.8","36.21","366268.33","5087386.21"
"55230","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","6.71","354631.64","5075575.23"
"55224","BANDA LARGA","2023-11-28T00:00:00.000","UD","SANTA MARIA LA LONGA","0.8","36.21","366268.33","5087386.21"
"55223","BANDA LARGA","2023-11-28T00:00:00.000","UD","SANTA MARIA LA LONGA","0.8","36.5","366220.48","5087451.69"
"55227","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","7.1","355231.4","5075716.43"
"55224","BANDA LARGA","2023-11-28T00:00:00.000","UD","SANTA MARIA LA LONGA","0.8","36.21","366268.33","5087386.21"
"55232","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","5.63","355317.32","5075190.24"
"55220","BANDA LARGA","2023-11-28T00:00:00.000","UD","SANTA MARIA LA LONGA","0.8","37.79","366452.18","5087804.27"
"55230","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","6.71","354631.64","5075575.23"
"55231","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","5.72","355177.34","5075243.42"
"55227","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","7.1","355231.4","5075716.43"
"55226","BANDA LARGA","2023-11-28T00:00:00.000","UD","SANTA MARIA LA LONGA","0.8","37.83","366691.43","5087884.86"
"55228","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","7.59","355112.51","5075671.97"
"55232","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","5.63","355317.32","5075190.24"
"55232","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","5.63","355317.32","5075190.24"
"55233","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","5.96","354872.83","5075025.88"
"55234","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","7.1","354642.15","5075480.7"
"55229","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","7.46","354775.98","5075543.94"
"55225","BANDA LARGA","2023-11-28T00:00:00.000","UD","SANTA MARIA LA LONGA","0.8","35.64","366311.15","5087267.85"
"55233","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","5.96","354872.83","5075025.88"
"55221","BANDA LARGA","2023-11-28T00:00:00.000","UD","SANTA MARIA LA LONGA","0.8","37.32","366207.89","5087670.8"
"55233","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","5.96","354872.83","5075025.88"
"55225","BANDA LARGA","2023-11-28T00:00:00.000","UD","SANTA MARIA LA LONGA","0.8","35.64","366311.15","5087267.85"
"55229","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","7.46","354775.98","5075543.94"
"55228","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","7.59","355112.51","5075671.97"
"55223","BANDA LARGA","2023-11-28T00:00:00.000","UD","SANTA MARIA LA LONGA","0.8","36.5","366220.48","5087451.69"
"55220","BANDA LARGA","2023-11-28T00:00:00.000","UD","SANTA MARIA LA LONGA","0.8","37.79","366452.18","5087804.27"
"55226","BANDA LARGA","2023-11-28T00:00:00.000","UD","SANTA MARIA LA LONGA","0.8","37.83","366691.43","5087884.86"
"55222","BANDA LARGA","2023-11-28T00:00:00.000","UD","SANTA MARIA LA LONGA","0.8","36.97","366124.78","5087552.43"
"55227","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","7.1","355231.4","5075716.43"
"55234","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","7.1","354642.15","5075480.7"
"55234","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","7.1","354642.15","5075480.7"
"55235","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","6.85","354447.89","5075426.96"
"55233","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","5.96","354872.83","5075025.88"
"55227","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","7.1","355231.4","5075716.43"
"55231","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","5.72","355177.34","5075243.42"
"55220","BANDA LARGA","2023-11-28T00:00:00.000","UD","SANTA MARIA LA LONGA","0.8","37.79","366452.18","5087804.27"
"55223","BANDA LARGA","2023-11-28T00:00:00.000","UD","SANTA MARIA LA LONGA","0.8","36.5","366220.48","5087451.69"
"55234","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","7.1","354642.15","5075480.7"
"55229","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","7.46","354775.98","5075543.94"
"55230","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","6.71","354631.64","5075575.23"
"55222","BANDA LARGA","2023-11-28T00:00:00.000","UD","SANTA MARIA LA LONGA","0.8","36.97","366124.78","5087552.43"
"55224","BANDA LARGA","2023-11-28T00:00:00.000","UD","SANTA MARIA LA LONGA","0.8","36.21","366268.33","5087386.21"
"55228","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","7.59","355112.51","5075671.97"
"55221","BANDA LARGA","2023-11-28T00:00:00.000","UD","SANTA MARIA LA LONGA","0.8","37.32","366207.89","5087670.8"
"55226","BANDA LARGA","2023-11-28T00:00:00.000","UD","SANTA MARIA LA LONGA","0.8","37.83","366691.43","5087884.86"
"55225","BANDA LARGA","2023-11-28T00:00:00.000","UD","SANTA MARIA LA LONGA","0.8","35.64","366311.15","5087267.85"
"55232","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","5.63","355317.32","5075190.24"
"55220","BANDA LARGA","2023-11-28T00:00:00.000","UD","SANTA MARIA LA LONGA","0.8","37.79","366452.18","5087804.27"
"55221","BANDA LARGA","2023-11-28T00:00:00.000","UD","SANTA MARIA LA LONGA","0.8","37.32","366207.89","5087670.8"
"55231","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","5.72","355177.34","5075243.42"
"55221","BANDA LARGA","2023-11-28T00:00:00.000","UD","SANTA MARIA LA LONGA","0.8","37.32","366207.89","5087670.8"
"55231","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","5.72","355177.34","5075243.42"
"55235","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","6.85","354447.89","5075426.96"
"55235","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","6.85","354447.89","5075426.96"
"55229","BANDA LARGA","2023-11-28T00:00:00.000","UD","MUZZANA DEL TURGNANO","0.8","7.46","354775.98","5075543.94"
"55223","BANDA LARGA","2023-11-28T00:00:00.000","UD","SANTA MARIA LA LONGA","0.8","36.5","366220.48","5087451.69"
"55222","BANDA LARGA","2023-11-28T00:00:00.000","UD","SANTA MARIA LA LONGA","0.8","36.97","366124.78","5087552.43"
"55198","BANDA LARGA","2023-11-23T00:00:00.000","PN","ARZENE","0.8","59.15","333193.21","5096423.59"
"55102","BANDA LARGA","2023-11-23T00:00:00.000","UD","BERTIOLO","0.8","34.54","348610.07","5089850.46"
"55214","BANDA LARGA","2023-11-23T00:00:00.000","UD","RESIA","2.9","809.5","365387","5138521.4"
"55198","BANDA LARGA","2023-11-23T00:00:00.000","PN","ARZENE","0.8","59.15","333193.21","5096423.59"
"55219","BANDA LARGA","2023-11-23T00:00:00.000","UD","RESIA","2","803.3","365150","5138596.7"
"55210","BANDA LARGA","2023-11-23T00:00:00.000","GO","GRADISCA D'ISONZO","1.3","37.2","383032","5083445"
"55201","BANDA LARGA","2023-11-23T00:00:00.000","PN","ARZENE","0.8","59.35","333458.99","5096344.49"
"55200","BANDA LARGA","2023-11-23T00:00:00.000","PN","ARZENE","0.8","61.83","332964.14","5096820.98"
"55214","BANDA LARGA","2023-11-23T00:00:00.000","UD","RESIA","2.9","809.5","365387","5138521.4"
"55197","BANDA LARGA","2023-11-23T00:00:00.000","PN","ARZENE","0.8","58.59","333093.23","5096377.39"
"55099","BANDA LARGA","2023-11-23T00:00:00.000","UD","BERTIOLO","0.8","33.5","349557.02","5089458.82"
"55199","BANDA LARGA","2023-11-23T00:00:00.000","PN","ARZENE","0.8","59.72","333291.93","5096523.57"
"55210","BANDA LARGA","2023-11-23T00:00:00.000","GO","GRADISCA D'ISONZO","1.3","37.2","383032","5083445"
"55203","BANDA LARGA","2023-11-23T00:00:00.000","PN","ARZENE","0.8","57.04","333596.3","5095851.54"
"55209","BANDA LARGA","2023-11-23T00:00:00.000","GO","GRADISCA D'ISONZO","1","37.6","383007","5083722"
"55213","BANDA LARGA","2023-11-23T00:00:00.000","UD","RESIA","1.6","804.5","365413","5138496"
"55198","BANDA LARGA","2023-11-23T00:00:00.000","PN","ARZENE","0.8","59.15","333193.21","5096423.59"
"55202","BANDA LARGA","2023-11-23T00:00:00.000","PN","ARZENE","0.8","58.73","333290.66","5096326.77"
"55202","BANDA LARGA","2023-11-23T00:00:00.000","PN","ARZENE","0.8","58.73","333290.66","5096326.77"
"55207","BANDA LARGA","2023-11-23T00:00:00.000","GO","GRADISCA D'ISONZO","0.5","37.8","383283","5083555"
"55100","BANDA LARGA","2023-11-23T00:00:00.000","UD","BERTIOLO","0.8","33.52","349016.32","5089507.04"
"55209","BANDA LARGA","2023-11-23T00:00:00.000","GO","GRADISCA D'ISONZO","1","37.6","383007","5083722"
"55200","BANDA LARGA","2023-11-23T00:00:00.000","PN","ARZENE","0.8","61.83","332964.14","5096820.98"
"55100","BANDA LARGA","2023-11-23T00:00:00.000","UD","BERTIOLO","0.8","33.52","349016.32","5089507.04"
"55199","BANDA LARGA","2023-11-23T00:00:00.000","PN","ARZENE","0.8","59.72","333291.93","5096523.57"
"55096","BANDA LARGA","2023-11-23T00:00:00.000","UD","BERTIOLO","0.8","35.64","349267.67","5089974.67"
"55201","BANDA LARGA","2023-11-23T00:00:00.000","PN","ARZENE","0.8","59.35","333458.99","5096344.49"
"55098","BANDA LARGA","2023-11-23T00:00:00.000","UD","BERTIOLO","0.8","33.97","349261.83","5089587.41"
"55217","BANDA LARGA","2023-11-23T00:00:00.000","UD","RESIA","4","822.2","365278","5138556.4"
"55204","BANDA LARGA","2023-11-23T00:00:00.000","GO","GRADISCA D'ISONZO","0.4","38.6","383552","5083438"
"55215","BANDA LARGA","2023-11-23T00:00:00.000","UD","RESIA","1.5","818.5","365324","5138556.4"
"55218","BANDA LARGA","2023-11-23T00:00:00.000","UD","RESIA","3.8","819.4","365240","5138579.5"
"55205","BANDA LARGA","2023-11-23T00:00:00.000","GO","GRADISCA D'ISONZO","0.4","38.7","383419","5083719"
"55211","BANDA LARGA","2023-11-23T00:00:00.000","UD","RESIA","0.8","778.8","365541","5138424"
"55096","BANDA LARGA","2023-11-23T00:00:00.000","UD","BERTIOLO","0.8","35.64","349267.67","5089974.67"
"55219","BANDA LARGA","2023-11-23T00:00:00.000","UD","RESIA","2","803.3","365150","5138596.7"
"55205","BANDA LARGA","2023-11-23T00:00:00.000","GO","GRADISCA D'ISONZO","0.4","38.7","383419","5083719"
"55201","BANDA LARGA","2023-11-23T00:00:00.000","PN","ARZENE","0.8","59.35","333458.99","5096344.49"
"55097","BANDA LARGA","2023-11-23T00:00:00.000","UD","BERTIOLO","0.8","34.87","349293.98","5089789.08"
"55101","BANDA LARGA","2023-11-23T00:00:00.000","UD","BERTIOLO","0.8","33.7","348773.74","5089673.63"
"55207","BANDA LARGA","2023-11-23T00:00:00.000","GO","GRADISCA D'ISONZO","0.5","37.8","383283","5083555"
"55217","BANDA LARGA","2023-11-23T00:00:00.000","UD","RESIA","4","822.2","365278","5138556.4"
"55216","BANDA LARGA","2023-11-23T00:00:00.000","UD","RESIA","3.6","820.2","365295","5138569.9"
"55099","BANDA LARGA","2023-11-23T00:00:00.000","UD","BERTIOLO","0.8","33.5","349557.02","5089458.82"
"55102","BANDA LARGA","2023-11-23T00:00:00.000","UD","BERTIOLO","0.8","34.54","348610.07","5089850.46"
"55206","BANDA LARGA","2023-11-23T00:00:00.000","GO","GRADISCA D'ISONZO","0.7","38.2","383280","5083956"
"55206","BANDA LARGA","2023-11-23T00:00:00.000","GO","GRADISCA D'ISONZO","0.7","38.2","383280","5083956"
"55215","BANDA LARGA","2023-11-23T00:00:00.000","UD","RESIA","1.5","818.5","365324","5138556.4"
"55207","BANDA LARGA","2023-11-23T00:00:00.000","GO","GRADISCA D'ISONZO","0.5","37.8","383283","5083555"
"55103","BANDA LARGA","2023-11-23T00:00:00.000","UD","BERTIOLO","0.8","33.36","348569.15","5089521.65"
"55208","BANDA LARGA","2023-11-23T00:00:00.000","GO","GRADISCA D'ISONZO","0.9","37.7","383143","5083476"
"55212","BANDA LARGA","2023-11-23T00:00:00.000","UD","RESIA","1.7","802.2","365454","5138460.5"
"55203","BANDA LARGA","2023-11-23T00:00:00.000","PN","ARZENE","0.8","57.04","333596.3","5095851.54"
"55103","BANDA LARGA","2023-11-23T00:00:00.000","UD","BERTIOLO","0.8","33.36","348569.15","5089521.65"
"55218","BANDA LARGA","2023-11-23T00:00:00.000","UD","RESIA","3.8","819.4","365240","5138579.5"
"55197","BANDA LARGA","2023-11-23T00:00:00.000","PN","ARZENE","0.8","58.59","333093.23","5096377.39"
"55098","BANDA LARGA","2023-11-23T00:00:00.000","UD","BERTIOLO","0.8","33.97","349261.83","5089587.41"
"55099","BANDA LARGA","2023-11-23T00:00:00.000","UD","BERTIOLO","0.8","33.5","349557.02","5089458.82"
"55204","BANDA LARGA","2023-11-23T00:00:00.000","GO","GRADISCA D'ISONZO","0.4","38.6","383552","5083438"
"55213","BANDA LARGA","2023-11-23T00:00:00.000","UD","RESIA","1.6","804.5","365413","5138496"
"55196","BANDA LARGA","2023-11-23T00:00:00.000","PN","ARZENE","0.8","48.07","331979.94","5094223.42"
"55212","BANDA LARGA","2023-11-23T00:00:00.000","UD","RESIA","1.7","802.2","365454","5138460.5"
"55101","BANDA LARGA","2023-11-23T00:00:00.000","UD","BERTIOLO","0.8","33.7","348773.74","5089673.63"
"55104","BANDA LARGA","2023-11-23T00:00:00.000","UD","BERTIOLO","0.8","31.8","349090.85","5089206"
"55208","BANDA LARGA","2023-11-23T00:00:00.000","GO","GRADISCA D'ISONZO","0.9","37.7","383143","5083476"
"55211","BANDA LARGA","2023-11-23T00:00:00.000","UD","RESIA","0.8","778.8","365541","5138424"
"55214","BANDA LARGA","2023-11-23T00:00:00.000","UD","RESIA","2.9","809.5","365387","5138521.4"
"55216","BANDA LARGA","2023-11-23T00:00:00.000","UD","RESIA","3.6","820.2","365295","5138569.9"
"55196","BANDA LARGA","2023-11-23T00:00:00.000","PN","ARZENE","0.8","48.07","331979.94","5094223.42"
"55097","BANDA LARGA","2023-11-23T00:00:00.000","UD","BERTIOLO","0.8","34.87","349293.98","5089789.08"
"55104","BANDA LARGA","2023-11-23T00:00:00.000","UD","BERTIOLO","0.8","31.8","349090.85","5089206"
"55197","BANDA LARGA","2023-11-23T00:00:00.000","PN","ARZENE","0.8","58.59","333093.23","5096377.39"
"55216","BANDA LARGA","2023-11-23T00:00:00.000","UD","RESIA","3.6","820.2","365295","5138569.9"
"55217","BANDA LARGA","2023-11-23T00:00:00.000","UD","RESIA","4","822.2","365278","5138556.4"
"55196","BANDA LARGA","2023-11-23T00:00:00.000","PN","ARZENE","0.8","48.07","331979.94","5094223.42"
"55209","BANDA LARGA","2023-11-23T00:00:00.000","GO","GRADISCA D'ISONZO","1","37.6","383007","5083722"
"55104","BANDA LARGA","2023-11-23T00:00:00.000","UD","BERTIOLO","0.8","31.8","349090.85","5089206"
"55215","BANDA LARGA","2023-11-23T00:00:00.000","UD","RESIA","1.5","818.5","365324","5138556.4"
"55100","BANDA LARGA","2023-11-23T00:00:00.000","UD","BERTIOLO","0.8","33.52","349016.32","5089507.04"
"55208","BANDA LARGA","2023-11-23T00:00:00.000","GO","GRADISCA D'ISONZO","0.9","37.7","383143","5083476"
"55202","BANDA LARGA","2023-11-23T00:00:00.000","PN","ARZENE","0.8","58.73","333290.66","5096326.77"
"55211","BANDA LARGA","2023-11-23T00:00:00.000","UD","RESIA","0.8","778.8","365541","5138424"
"55218","BANDA LARGA","2023-11-23T00:00:00.000","UD","RESIA","3.8","819.4","365240","5138579.5"
"55200","BANDA LARGA","2023-11-23T00:00:00.000","PN","ARZENE","0.8","61.83","332964.14","5096820.98"
"55096","BANDA LARGA","2023-11-23T00:00:00.000","UD","BERTIOLO","0.8","35.64","349267.67","5089974.67"
"55205","BANDA LARGA","2023-11-23T00:00:00.000","GO","GRADISCA D'ISONZO","0.4","38.7","383419","5083719"
"55204","BANDA LARGA","2023-11-23T00:00:00.000","GO","GRADISCA D'ISONZO","0.4","38.6","383552","5083438"
"55210","BANDA LARGA","2023-11-23T00:00:00.000","GO","GRADISCA D'ISONZO","1.3","37.2","383032","5083445"
"55212","BANDA LARGA","2023-11-23T00:00:00.000","UD","RESIA","1.7","802.2","365454","5138460.5"
"55098","BANDA LARGA","2023-11-23T00:00:00.000","UD","BERTIOLO","0.8","33.97","349261.83","5089587.41"
"55097","BANDA LARGA","2023-11-23T00:00:00.000","UD","BERTIOLO","0.8","34.87","349293.98","5089789.08"
"55213","BANDA LARGA","2023-11-23T00:00:00.000","UD","RESIA","1.6","804.5","365413","5138496"
"55206","BANDA LARGA","2023-11-23T00:00:00.000","GO","GRADISCA D'ISONZO","0.7","38.2","383280","5083956"
"55199","BANDA LARGA","2023-11-23T00:00:00.000","PN","ARZENE","0.8","59.72","333291.93","5096523.57"
"55219","BANDA LARGA","2023-11-23T00:00:00.000","UD","RESIA","2","803.3","365150","5138596.7"
"55103","BANDA LARGA","2023-11-23T00:00:00.000","UD","BERTIOLO","0.8","33.36","348569.15","5089521.65"
"55102","BANDA LARGA","2023-11-23T00:00:00.000","UD","BERTIOLO","0.8","34.54","348610.07","5089850.46"
"55203","BANDA LARGA","2023-11-23T00:00:00.000","PN","ARZENE","0.8","57.04","333596.3","5095851.54"
"55101","BANDA LARGA","2023-11-23T00:00:00.000","UD","BERTIOLO","0.8","33.7","348773.74","5089673.63"
"55194","BANDA LARGA","2023-11-21T00:00:00.000","UD","LUSEVERA","0.8","475.1","366496","5126248"
"55193","BANDA LARGA","2023-11-21T00:00:00.000","UD","LUSEVERA","0.8","486","366583","5126186"
"55192","BANDA LARGA","2023-11-21T00:00:00.000","UD","LUSEVERA","0.8","486.3","366576","5126319"
"55189","BANDA LARGA","2023-11-21T00:00:00.000","UD","LUSEVERA","0.8","507.6","366625","5126256"
"55195","BANDA LARGA","2023-11-21T00:00:00.000","UD","LUSEVERA","0.8","485.9","366635","5126059"
"55190","BANDA LARGA","2023-11-21T00:00:00.000","UD","LUSEVERA","0.8","504.4","366647","5126200"
"55190","BANDA LARGA","2023-11-21T00:00:00.000","UD","LUSEVERA","0.8","504.4","366647","5126200"
"55195","BANDA LARGA","2023-11-21T00:00:00.000","UD","LUSEVERA","0.8","485.9","366635","5126059"
"55191","BANDA LARGA","2023-11-21T00:00:00.000","UD","LUSEVERA","0.8","493.1","366742","5126256"
"55189","BANDA LARGA","2023-11-21T00:00:00.000","UD","LUSEVERA","0.8","507.6","366625","5126256"
"55194","BANDA LARGA","2023-11-21T00:00:00.000","UD","LUSEVERA","0.8","475.1","366496","5126248"
"55195","BANDA LARGA","2023-11-21T00:00:00.000","UD","LUSEVERA","0.8","485.9","366635","5126059"
"55191","BANDA LARGA","2023-11-21T00:00:00.000","UD","LUSEVERA","0.8","493.1","366742","5126256"
"55192","BANDA LARGA","2023-11-21T00:00:00.000","UD","LUSEVERA","0.8","486.3","366576","5126319"
"55189","BANDA LARGA","2023-11-21T00:00:00.000","UD","LUSEVERA","0.8","507.6","366625","5126256"
"55192","BANDA LARGA","2023-11-21T00:00:00.000","UD","LUSEVERA","0.8","486.3","366576","5126319"
"55191","BANDA LARGA","2023-11-21T00:00:00.000","UD","LUSEVERA","0.8","493.1","366742","5126256"
"55190","BANDA LARGA","2023-11-21T00:00:00.000","UD","LUSEVERA","0.8","504.4","366647","5126200"
"55194","BANDA LARGA","2023-11-21T00:00:00.000","UD","LUSEVERA","0.8","475.1","366496","5126248"
"55193","BANDA LARGA","2023-11-21T00:00:00.000","UD","LUSEVERA","0.8","486","366583","5126186"
"55193","BANDA LARGA","2023-11-21T00:00:00.000","UD","LUSEVERA","0.8","486","366583","5126186"
"55186","BANDA LARGA","2023-11-20T00:00:00.000","UD","UDINE","0.8","102.58","363526.21","5101187.9"
