"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0093","RISORSA 93 - TRASFERIMENTO STATALE CONTRATTI SEGRETARI COMUNALI","4755.26","4780.00","4780.00","4780.00","4755.26","4755.26","0.00"
"2010","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0323","RISORSA 323 - CANONI OCCUPAZIONE SPAZI ED AREE PUBBLICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0095","RISORSA 95 - TRASFERIMENTO STATALE NEL SETTORE DELLA GIUSTIZIA","102950.00","116500.00","116500.00","116500.00","113320.00","9820.00","103500.00"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0098","RISORSA 98 - TRASFERIMENTI STATALI ELEZIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0105","RISORSA 105 - TRASFERIMENTI STATALI SERVIZIO DI PREVENZIONE ED ASSISTENZA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0110","RISORSA 110 - TRASFERIMENTO STATALE ATTIVITA' TEATRALI","88000.00","88000.00","81000.00","75000.00","75000.00","60000.00","15000.00"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0113","RISORSA 113 - TRASFERIMENTO STATALE PER INIZIATIVE AMBIENTALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0115","RISORSA 115 - TRASFERIMENTI STATALI NEL SETTORE SPORTIVO","2585.00","2585.00","2585.00","2585.00","2585.00","2585.00","0.00"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0120","RISORSA 120 - TRASFERIMENTI REGIONALI RELATIVI ALL'URBANISTICA E GESTIONE DEL TERRITORIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0121","TRASFERIMENTI REGIONALI PER ATTIVITA' DI COOPERAZIONE INTERNAZIONALE","32722.25","176500.00","50000.00","56000.00","6000.00","2000.00","4000.00"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0123","RISORSA 123 - TRASFERIMENTI REGIONALI PER PROGRAMMI DI PREVENZIONE E SICUREZZA","0.00","18100.00","0.00","0.00","0.00","0.00","0.00"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0124","RISORSA 124 - TRASFERIMENTI REGIONALI ATTIVITA' CULTURALI","141269.77","30000.00","23000.00","77765.00","54765.00","0.00","54765.00"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0125","RISORSA 125 - TRASFERIMENTI REGIONALI GALLERIA ESPOSITIVA DEL MERCATO - RIL. I.V.A.","69000.00","70000.00","49000.00","49000.00","45000.00","45000.00","0.00"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0128","RISORSA 128 - TRASFERIMENTI REGIONALI ATTIVITA' TEATRALI","415000.00","420000.00","360000.00","360000.00","315000.00","315000.00","0.00"
"2010","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0276","RISORSA 276 - INTROITI DERIVANTI DA VIOLAZIONI DEL CODICE DELLA STRADA","490517.03","490000.00","545000.00","565000.00","595188.57","593381.06","1807.51"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0130","RISORSA 130 - CONTRIBUTI REGIONALI PER ATTIVITA' SPORTIVE E RICREATIVE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0131","RISORSA 131 - TRASFERIMENTI REGIONALI PER SERVIZI MANDAMENTALI","201634.55","217013.00","63000.00","186178.00","174176.50","174176.50","0.00"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0132","RISORSA 132 - TRASFERIMENTI REGIONALI NEL SETTORE DELL'ASSISTENZA E DELLE STRUTTURE RESIDENZIALI E DI RICOVERO PER ANZIANI -PARZIALM.RIL.I.V.A","7817498.72","7233882.00","6843781.00","7880722.00","7700930.36","7397460.13","303470.23"
"2010","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0271","RISORSA 271 - PROVENTI SERVIZI DEL PROGETTO GIOVANI - RIL. I.V.A.","3779.55","8800.00","4000.00","4000.00","1452.83","1452.83","0.00"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0133","RISORSA 133 - TRASFERIMENTO REGIONALE SU FONDI STATALI L.285/97","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0134","RISORSA 134 - TRASFERIMENTI REGIONALI ATTIVITA' SOCIALE","0.00","0.00","0.00","9000.00","8991.20","5394.72","3596.48"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0136","RISORSA 136 - TRASFERIMENTO REGIONALE ASILO NIDO","241555.25","243000.00","236000.00","213000.00","216221.85","151355.30","64866.55"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0137","RISORSA 137 - TRASFERIMENTO REGIONALE A TUTELA LINGUE MINORITARIE","0.00","14400.00","0.00","17000.00","17000.00","10200.00","6800.00"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0138","RISORSA 138 - TRASFERIMENTO REGIONALE MENSE SCOLASTICHE - RIL. I.V.A.","4483.19","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0141","RISORSA 141 - TRASFERIMENTO REGIONALE ADEGUAMENTI CONTRATTUALI","1003000.00","1013000.00","1013000.00","1013000.00","1011645.62","1011645.62","0.00"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0142","RISORSA 142 - TRASFERIMENTO REGIONALE ART. 9 D. LGSL. 9/97 E L.R. 10/97","7419458.02","7891201.00","7051000.00","7051000.00","7051121.48","7051121.48","0.00"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0143","RISORSA 143 - TRASFERIMENTO REGIONALE COMPENSATIVO MINORI GETTITI","4035.62","7000.00","0.00","2000.00","2053.61","2053.61","0.00"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0145","RISORSA 145 - TRASFERIMENTI REGIONALI AGGIORNAMENTO PERSONALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0146","RISORSA 146 - TRASFERIMENTI REGIONALI I.V.A SERVIZI ESTERNALIZZATI","138634.13","126000.00","0.00","0.00","0.00","0.00","0.00"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0147","RISORSA 147 - TRASFERIMENTO REGIONALE INTEGRATIVO ABOLIZIONE TASSA INSEGNE","36568.30","36570.00","36570.00","36570.00","36568.31","36568.31","0.00"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0148","RISORSA 148 - TRASFERIMENTO REGIONALE SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","0.00","181533.00","31997.00","31997.00","31996.80","0.00","31996.80"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0149","RISORSA 149 - TRASFERIMENTI REGIONALI PER SERVIZI DI PROTEZIONE CIVILE","32442.00","10000.00","10000.00","24000.00","24199.54","24199.54","0.00"
"2010","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0393","RISORSA 393 - CONCORSI E RIMBORSI DIVERSI RIL. IVA","30290.00","65978.00","82987.00","100287.00","85885.76","11988.75","73897.01"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0150","RISORSA 150 -FONDI REGIONALI SU L.R. 28/95","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0153","RISORSA 153 - TRASFERIMENTO REGIONALE SCUOLA ECOLOGICA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0272","RISORSA 272 - PROVENTI DEL SERVIZIO TEATRO - RIL. I.V.A.","71016.38","90000.00","85000.00","85000.00","71780.83","65790.03","5990.80"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0154","RISORSA 154 - TRASFERIMENTO REGIONALE SERVIZI N.U.","0.00","73692.00","0.00","78385.00","78383.54","39191.77","39191.77"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0156","RISORSA 156 - TRASFERIMENTO REGIONALE ELEZIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0158","RISORSA 158 - TRASFERIMENTI REGIONALI PERSONALE IN POSIZIONE DI COMANDO","18318.00","40000.00","40000.00","50000.00","50634.97","50634.97","0.00"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0159","RISORSA 159 - TRASFERIMENTI REGIONALI CORRENTI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0160","RISORSA 160 - CONTRIBUTI REGIONALI SU MUTUI E FINANZIAMENTI OO.PP.","1479228.28","1452720.00","1430307.00","1349807.00","1349803.23","781651.56","568151.67"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0198","RISORSA 198 - CONTRIBUTI REGIONALI PER FUNZIONI DELEGATE","94766.92","94760.00","16192.00","16192.00","15116.45","15116.45","0.00"
