"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2002","RISORSA 2002-CONTRIBUTO ORDINARIO DELLOSTATO","20192.13","20192.13","20192.14","20192.14","20192.14","20192.14","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2004","RISORSA 2004 - CONTRIBUTO STATALE LAVORI DI SISTEMAZIONE IMPIANTO SPORTIVO MERETO - DAL 2006 AL 2025","15861.01","15861.01","15879.01","15879.01","15879.01","0.00","15879.01"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2009","RISORSA 2009 - CONTRIBUTO STATALE PERMENSA INSEGNANTI","2253.42","2500.00","0.00","7143.26","7143.26","7143.26","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2040","RISORSA 2040 - CONTRIBUTO PER CONTRATTO SEGRETARI","3722.67","3722.67","3722.67","3722.67","3722.67","3722.67","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2003","RISORSA 2003 - TRASFERIMENTO REG.LE MINORI INTROITI ICI","82178.84","99900.76","89500.00","89500.00","116987.62","116987.62","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2012","RISORSA 2012 - CONTRIBUTO REG.LE ONERI IVA","7596.07","6343.13","0.00","0.00","0.00","0.00","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2025","RISORSA 2025 - TRASFERIMENTO REGIONALEL.R. 10/97 ART. 1 CO. 1,2,3","844426.85","888088.96","795081.10","807441.26","807457.50","807457.50","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2030","RISORSA 2030 - TRASFERIMENTO REG.LE CONTRATTO DIPENDENTI","42560.50","44833.68","44833.67","51671.59","51671.59","51671.59","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2037","RISORSA 2037 - TRASFERIMENTO REG.LE PERSONALE IN MOBILITA'","40227.29","45183.89","45183.89","45183.89","44626.62","44626.62","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2041","RISORSA 2041 - CONTRIBUTO REG.LE CONVENZIONI TRA ENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2079","RISORSA 2079 - CONTRIBUTO PROV.LE L.R. 10/88 AMPLIAMENTO UFFICI SEDE MUNICIPALE - II LOTTO DAL 1997 AL 2016","6197.48","6197.48","6197.48","6197.48","6197.48","6197.48","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2089","RISORSA 2089 - CONTRIBUTO REG.LE FINANZIAMENTO MEETING PROTEZIOEN CIVILE","0.00","2000.00","0.00","2000.00","2000.00","2000.00","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2092","RISORSA 2092 - CONTRIBUTO REG.LE INFORMAZIONE AI CORREGIONALI ALL'ESTERO","0.00","5000.00","0.00","0.00","0.00","0.00","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2097","RISORSA 2097 - CONTRIBUTO REG.LE INDICATORI SOCIO DEMOGRAFICI","9634.15","9650.00","1600.00","1600.00","1486.06","1486.06","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2101","RISORSA 2101 - CONTRIBUTO REG.LE PROGETTO ""DONNE A TUTTO CAMPO""","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2102","RISORSA 2102 - FINANZIAMENTI DIVERSI PER REALIZZAZIONE PROGETTO ""DONNE A TUTTO CAMPO""","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2103","RISORSA 2103 - CONTRIBUTO REG.LE CARTELLONISTICA E SEGNALETICA IN FRIULANO","9000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2104","RISORSA 2104 - CONTRIBUTO REG.LE SPORTELLO LINGUISTICO","0.00","0.00","19850.00","19850.00","19850.00","11910.00","7940.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2309","RISORSA 2309 - CONTRIBUTO REG.LE RIQUALIFICAZIONE SPAZI PUBBLICI FR. SAN MARCO E P.ZZA DELLA VITTORIA MERETO","0.00","0.00","73500.00","73500.00","72719.80","72719.80","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0538","RISORSA 2053 08-CONTR. REG.LE COST. DIL. 200 MIL. PER FOGNATURE TERZO LOTTODAL 1989 AL 2008","7007.33","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0539","RISORSA 2053 09-CONTR, VENT. COST. 7% SUSPESA L. 80.000.000 PARI A L. 5.600.000DAL 1989 AL 2008 PER COSTRUZ. CAMPO SPORTIVO PANT. L.R. 43/90","2892.16","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3157","RISORSA 3157 - CANONE LOCAZIONE CONCESSIOE WIND","10791.73","11024.78","11549.87","400.00","0.00","0.00","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2018","RISORSA 2018 - CONTRIBUTO REG.LE BONUS ENERGIA","0.00","0.00","0.00","26523.96","26523.96","26523.96","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2019","RISORSA 2019 - CONTRIBUTO REG.LE PROGETTO DI SOSTEGNO SULLA VITA DI COPPIA E FAMILIARE","0.00","0.00","0.00","1760.00","1056.00","1056.00","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2022","RISORSA 2022 - TRASFERIMENTO REG.LE DIRITTO ALLO STUDIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2024","RISORSA 2024 - TRASFERIMENTO REG.LE FONDO SOCIALE","32926.67","33500.00","33700.00","34256.90","34256.90","34256.90","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2026","RISORSA 2026 - CONTRIBUTO REG.LE CARTA FAMIGLIA","5789.23","5789.23","5492.37","19315.67","19315.67","12157.95","7157.72"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2054","RISORSA 2054-CONTRIBUTO PROV.LE ADEGUAMENTO ED AMMODERNAMENTO SCUOLA PRIMARIA DI PANTIANICCO DAL 2008 AL 2022","36800.00","45245.00","45245.00","45245.00","45245.00","45245.00","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2055","RISORSA 2055 - CONTRIBUTO PROV.LE ADEGUAMENTO ED AMMODERNAMENTO SCUOLA DELL'INFANZIA DI TOMBA - DAL 2008 AL 2022","38000.00","29555.00","29555.00","29555.00","29555.00","29555.00","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2056","RISORSA 2056 - CONTRIBUTO PROV.LE REALIZZAZIONE FERMATA T.P.L.","5164.57","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2060","RISORSA 2060 - CONTRIBUTO REG.LE SISTEMAZIONE P.ZZA DALMAZIA ED EX LATTERIA - DAL 2003 AL 2022","19600.00","19600.00","19600.00","19600.00","19600.00","0.00","19600.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2066","RISORSA 2066 - CONTRIBUTO PROV.LE SISTEMAZIONE SCUOLA ELEMENTARE DI PANTIANICCO - DAL 2003 AL 2012","11362.00","11362.00","11362.00","11362.00","11362.00","11362.00","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2073","RISORSA 2073-CONTRIB. PROV.LE VENT.L.R. 10/1999 7% SU SPESA DI L. 859 MILIONI PER PALESTRA POLIFUNZIONALE DAL 1990AL 2009","31054.55","31054.55","0.00","0.00","0.00","0.00","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2074","RISORSA 2074-CONTR. PROV.LE AI SENSIL.R. 10/1988 8% SU SPESA L. 400 MIL. PERFOGNATURE SETTIMO LOTTO DAL 1990 AL 2004(32.000.000)","16526.62","16526.62","0.00","0.00","0.00","0.00","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2076","RISORSA 2076 - CONTRIBUTO PROV.LE IX LOTTO FOGNATURE DAL 2002 AL 2011","13427.88","13427.88","0.00","0.00","0.00","0.00","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2093","RISORSA 2093 - CONTRIBUTO PROV.LE PER L'AGGREGAZIONE GIOVANILE","0.00","2900.00","2900.00","2900.00","2500.00","2500.00","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3126","RISORSA 3126 - COMPARTECIPAZIONE SPESE SERVIZIO DI TRASPORTO SOCLASTICO","0.00","0.00","5000.00","0.00","0.00","0.00","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2098","RISORSA 2098 - CONTRIBUTO PROV.LE SISTEMAZIONE SCUOLA DELL'INFANZIA DI TOMBA DAL 2005 AL 2014","10000.00","10000.00","10000.00","10000.00","10000.00","10000.00","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5031","RISORSA 5031 - MUTUO PERCORSO CICLOTURISTICO OB. 2","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
