"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0250","ALTRI TRASFERIMENTI CORRENTI E CONTRIBUTI DA PARTE DELLA REGIONE","2321312.56","2361222.00","2100897.00","2100897.00","2203367.89","2203367.89","0.00"
"2010","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0253","CONTRIBUTI REGIONALI SU MUTUI","137870.25","113599.00","253635.00","253635.00","95484.44","95484.44","0.00"
"2010","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0330","CONTRIBUTO REGIONALE PER SERVIZI DI PRO- TEZIONE CIVILE","16602.14","19151.00","0.00","2389.00","2440.84","2440.84","0.00"
"2010","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0230","TRASFERIMENTI CORRENTI DELLA REGIONE PER FUNZIONI NEL SETTORE SOCIALE","0.00","26279.00","0.00","45708.00","45708.00","22994.27","22713.73"
"2010","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0330","CONTRIBUTO REGIONALE PER SERVIZI DI PRO- TEZIONE CIVILE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0340","FUNZIONI DELEGATE DALLA REGIONE NEL SET- TORE SOCIALE","0.00","4000.00","4000.00","4000.00","8272.84","8272.84","0.00"
"2010","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0440","CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","149963.03","149907.00","135112.00","138460.00","100585.81","81491.34","19094.47"
"2010","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0441","CONTRIBUTI E TRASFERIMENTI CORRENTI DAL- LA PROVINCIA","100245.58","69944.00","100711.00","122806.00","114806.67","36169.67","78637.00"
"2010","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0442","CONTRIBUTI PROVINCIALI SU MUTUI","399379.67","361139.00","160731.00","160731.00","160731.37","160731.37","0.00"
"2010","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0390","TARES - TRIBUTO SUI RIFIUTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0450","SEGRETERIA GENERALE,PERSONALE E ORGANIZ- ZAZIONE","21370.06","32500.00","26500.00","26500.00","29573.76","28556.90","1016.86"
"2010","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0460","UFFICIO TECNICO","398.50","1000.00","1000.00","1000.00","1073.50","1059.10","14.40"
"2010","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0470","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","5392.42","3000.00","3000.00","3000.00","3153.26","2931.35","221.91"
"2010","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0500","POLIZIA MUNICIPALE","4106.85","4000.00","4000.00","4000.00","4000.00","4000.00","0.00"
"2010","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0510","POLIZIA MUNICIPALE - RISORSE FINALIZZATE CODICE DELLA STRADA","50000.00","45000.00","45000.00","45000.00","44587.83","44586.83","1.00"
"2010","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0580","PISCINA COMUNALE","15000.00","15000.00","15630.00","15630.00","15630.00","0.00","15630.00"
"2010","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0590","STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","35293.80","29000.00","29000.00","29000.00","32522.02","17157.80","15364.22"
"2010","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0600","DIRITTI E CANONI RACCOLTA E DEPURAZ.ACQUE","36160.44","185696.24","233750.00","233750.00","233749.22","0.00","233749.22"
"2010","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0700","ASILI NIDO, SERVIZI PER L'INFANZIA E PER I MINORI","171364.29","165383.00","143950.00","171950.00","169902.96","141164.14","28738.82"
"2010","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0720","PROVENTI DA TRASPORTO SCOLASTICO","14649.45","14000.00","14000.00","14000.00","13595.62","13595.62","0.00"
"2010","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0740","SERVIZIO NECROSCOPICO E CIMITERIALE","11939.37","12440.00","12495.00","12495.00","10726.36","10726.36","0.00"
"2010","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0800","PROVENTI SERVIZI DA ASSISTENZA ABITATIVA","19413.19","24600.00","21000.00","21000.00","14537.10","14537.10","0.00"
"2010","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0810","PROVENTI DA CORSI EXTRASCOLASTICI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0820","PROVENTI DA ATTIVITA' MOTORIA","3181.60","3000.00","2700.00","2700.00","2438.40","2438.40","0.00"
"2010","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0035","ADDIZIONALE COMUNALE IRPEF","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0830","PROVENTI DA ASSISTENZA DOMICILIARE E PASTI CALDI","28831.33","18710.00","18000.00","21000.00","27629.07","27629.07","0.00"
"2010","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0840","PROVENTI DA CENTRO VACANZE","5020.00","5000.00","4500.00","4500.00","4952.50","4952.50","0.00"
"2010","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0850","PROVENTI DA VACANZE ANZIANI","20045.50","16750.00","16000.00","16000.00","9948.00","9948.00","0.00"
"2010","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0870","PROVENTI DA SERVIZI DIVERSI","6760.97","11376.00","11376.00","23376.00","17076.12","15002.52","2073.60"
"2010","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0860","GESTIONE DEI FABBRICATI","20396.72","20758.00","18500.00","18500.00","18727.80","18727.80","0.00"
"2010","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0890","INTERESSI SU DEPOSITI BANCARI","159881.07","65000.00","65000.00","40000.00","33631.52","24821.52","8810.00"
"2010","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0895","INTERESSI ATTIVI SU OPERAZIONI IN DERIVATI","285000.00","266463.00","0.00","0.00","0.00","0.00","0.00"
"2010","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0750","DIVIDENDI DI SOCIETA'","1035.05","1000.00","500.00","500.00","342.30","342.30","0.00"
"2010","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0385","CANONE CONCESSIONE RETE GAS","0.00","0.00","0.00","603398.71","603399.18","603399.18","0.00"
"2010","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0481","IVA A CREDITO","54525.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0520","RIMBORSO SPESE PERSONALE COMANDATO","0.00","0.00","0.00","13000.00","24167.84","24167.84","0.00"
"2010","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0870","PROVENTI DA SERVIZI DIVERSI","25594.00","25000.00","25000.00","15000.00","14991.70","14991.70","0.00"
"2010","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0940","PROVENTI DIVERSI","31287.00","73950.00","67047.00","73832.00","74279.62","73474.27","805.35"
"2010","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0942","PROVENTI DA INTERVENTI SERVIZIO SOCIALE","90067.93","116500.00","118000.00","118000.00","123797.35","123797.35","0.00"
"2010","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0944","RIMBORSO SOMME PER CONSULTAZIONI ELETTO- RALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0960","ALIENAZIONE BENI IMMOBILI E DIRITTI REAL I SU BENI IMMOBILI","0.00","746000.00","511000.00","584750.00","3870.00","3870.00","0.00"
"2010","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0965","CESSIONE TITOLI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0970","CONCESSIONE DI BENI DEMANIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1010","TRASFERIMENTI DIC APITALE ORDINARI DALLA REGIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1015","TRASFERIMENTI DALLA REGIONE PER FINANZIAMENTO OPERE PUBBLICHE","0.00","164926.00","60000.00","60000.00","60000.00","60000.00","0.00"
"2010","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1020","TRASFERIMENTI DI CAPITALE STRAORDINARI DALLA REGIONE","166666.00","192239.00","51000.00","61000.00","10000.00","10000.00","0.00"
"2010","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1020","TRASFERIMENTI DI CAPITALE STRAORDINARI DALLA REGIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1221","MUTUI PER GESTIONE E MANUTENZIONE PATRIMONIO","0.00","3000000.00","3000000.00","3000000.00","0.00","0.00","0.00"
"2010","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1041","TRASFERIMENTI STRAORDINARI DI CAPITALE DALLA PROVINCIA","254026.00","130000.00","147149.00","64000.00","64000.00","0.00","64000.00"
"2010","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1042","TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI DEL SETTORE PUBBLICO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1050","PROVENTI DELLE CONCESSIONI EDILIZIE E SANZIONI URBANISTICHE","63132.66","15000.00","93000.00","177680.00","222449.67","222449.67","0.00"
