"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2300","RISORSA 2300 - CONTRIBUTI VARI","14000.00","14000.00","0.00","0.00","11620.00","11620.00","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2060","RISORSA 2060 - RISORSE DESTINATE A FUN- ZIONI RELATIVE A CULTURA E BENI CULT.","2900.00","0.00","3000.00","3000.00","0.00","0.00","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2090","RISORSA 2090 - RISORSE DESTINATE A FUNZIONI NEL SETTORE SOCIALE","48292.52","74683.99","83000.00","83000.00","38606.25","38606.25","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2060","RISORSA 2060 - RISORSE DESTINATE A FUN- ZIONI RELATIVE A CULTURA E BENI CULT.","17629.91","46000.00","16000.00","16000.00","15500.00","15500.00","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2080","RISORSA 2080 - RISORSE DESTINATE A FUNZIONI RIGUARDANTI TERRITORIO E AMBIENTE","0.00","17866.00","15000.00","15000.00","6443.78","6443.78","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2090","RISORSA 2090 - RISORSE DESTINATE A FUNZIONI NEL SETTORE SOCIALE","0.00","2109.36","0.00","3936.71","3936.71","3936.71","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","RISORSA 4350 - INTERESSI DIVERSI","238.32","500.00","500.00","500.00","56.75","20.58","36.17"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2310","RISORSA 2310 - CONTRIBUTI RELATIVI A CULTURA E BENI CULTURALI","0.00","801.73","1000.00","1000.00","0.00","0.00","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2320","RISORSA 2320 -CONTRIBUTI VARI DESTINATI A FUNZIONI DI ISTRUZIONE PUBBLICA","1332.53","1500.00","1500.00","1500.00","1419.95","1419.95","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI DI SEGRETERIA","10730.11","21000.00","19000.00","19000.00","10383.37","10351.29","32.08"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2410","RISORSA 2410 - DIRITTI SU CARTA D'IDEN- TITA'","1656.36","3000.00","1800.00","1800.00","1124.08","1067.32","56.76"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIR- COLAZIONE STRADALE","99668.12","80000.00","90000.00","45000.00","51554.65","51554.65","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3050","RISORSA 3050 - RETTE DI SCUOLE MATERNE E SCUOLA ELEMENTARE","38023.00","38000.00","47000.00","42249.98","52071.57","51232.57","839.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3100","RISORSA 3100 - PROVENTI VARI","16872.25","10000.00","10000.00","10000.00","9935.00","9935.00","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3200","RISORSA 3200 - CENTRI RICREATIVI ESTIVI E SOGGIORNI ESTIVI","36760.00","29640.00","30000.00","30900.00","30680.00","30680.00","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3255","RISORSA 3255 - PROVENTI ILLUMINAZIONE VOTIVA","5900.00","4500.00","8000.00","8000.00","5257.00","5257.00","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPOR- TIVI","9129.00","9000.00","10000.00","10000.00","11275.00","11275.00","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO ASSISTENZIALI","6352.54","6500.00","7000.00","7000.00","6120.13","5655.31","464.82"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4000","RISORSA 4000 - PROVENTI VARI","7110.54","6000.00","6000.00","6000.00","2215.46","2215.46","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4025","RISORSA 4205 - PROVENTI USO LOCALI DI PROPRIETA' COMUNALE","0.00","0.00","0.00","2435.00","2435.00","2435.00","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4205","RISORSA 4205 - PROVENTI USO LOCALI DI PROPRIETA' COMUNALE","1113.24","700.00","1000.00","1000.00","2116.09","2116.09","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4480","RISORSA 4480 -RIMBORSI RELATIVI A FUN- ZIONI DEL SETTORE SOCIALE","2785.00","4000.00","5000.00","5000.00","2907.00","2907.00","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3100","RISORSA 3100 - PROVENTI VARI","0.00","3000.00","0.00","0.00","0.00","0.00","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3280","RISORSA 3280 PROVENTI CONCESSIONE LOCULI CIMITERIALI","16300.00","22000.00","30000.00","30000.00","34300.00","34300.00","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4050","RISORSA 4050 - FITTI REALI FONDI RUSTICI  E TERRENI","32484.03","31000.00","33000.00","33000.00","32998.22","32998.22","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4060","RISORSA 4060 - GESTIONE FONDI RUSTICI","102000.00","102000.00","92000.00","92000.00","101708.67","74997.66","26711.01"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","RISORSA 4100 - FITTI REALI DI LOCALI AD USO ABITAZIONE (PATRIMONIO DISPONIBILE)","4161.45","4500.00","4500.00","4500.00","4531.91","4134.68","397.23"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4200","RISORSA 4200 - PROVENTI DIVERSI","7623.28","8000.00","10000.00","14000.00","9993.66","9993.66","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI SU GIA- CENZE DI TESORERIE","39890.00","37000.00","20000.00","16000.00","9228.94","6479.58","2749.36"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4400","RISORSA 4400 - PROVENTI DI NATURA FINAN- ZIARIA","0.00","50728.00","0.00","0.00","0.00","0.00","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0930","RISORSA 930 DISTRIBUZIONE DIVIDENDI E CREDITO D'IMPOSTA","11.92","23.00","100.00","100.00","34.23","34.23","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0450","RISORSA 450 - TRSU","0.00","12848.00","0.00","0.00","3652.00","3652.00","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","2500","RISORSA 2500 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIR- COLAZIONE STRADALE","0.00","10000.00","10000.00","10000.00","0.00","0.00","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3100","RISORSA 3100 - PROVENTI VARI","0.00","0.00","46000.00","46000.00","46000.00","0.00","46000.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3520","RISORSA 3520  RIMBORSO SPESE CONSULTAZIONI ELETTORALI","7841.53","20000.00","20000.00","20000.00","0.00","0.00","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4000","RISORSA 4000 - PROVENTI VARI","161.04","600.00","600.00","550.00","33.68","33.68","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4200","RISORSA 4200 - PROVENTI DIVERSI","0.00","2000.00","2000.00","2000.00","0.00","0.00","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4460","RISORSA 4460 - RIMBORSI RELATIVI A FUN- ZIONI DI POLIZIA","5901.40","6076.00","5000.00","600.00","23.53","23.53","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","RISORSA 4500 - ENTRATE DIVERSE ED EVENTUALI","68781.30","100600.00","80600.00","66100.00","50908.18","47267.09","3641.09"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - ALIENAZIONI DI BENI IMMO- BILI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5055","RISORSA 5055 - ALIENAZIONE BENI COMUNALI","3720.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5110","RISORSA 5110-FONDI VINCOLATI TAGLIO BOSCO COMUNALE (USI CIVICI)","10454.54","15000.00","5000.00","9435.40","15881.31","15881.31","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DA ALTRI ENTI PUBBLICI","0.00","0.00","0.00","18440.99","18440.99","0.00","18440.99"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4475","RISORSA 4475 - RIMBORSI RELATIVI A FUN- ZIONI RIGUARDANTI LA GESTIONE DEL TERRI- TORIO","0.00","1480000.00","1000000.00","1000000.00","5644.73","5644.73","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4480","RISORSA 4480 -RIMBORSI RELATIVI A FUN- ZIONI DEL SETTORE SOCIALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5150","RISORSA 5150 - CONTRIBUTI PER FINANZIA- MENTO DI OPERE PUBBLICHE","0.00","100000.00","100000.00","100000.00","0.00","0.00","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 4475 - RIMBORSI RELATIVI A FUN- ZIONI RIGUARDANTI LA GESTIONE DEL TERRI- TORIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","5000.00","82876.48","30988.00","30988.00","30988.00","0.00","30988.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4465","RISORSA 4465 - RIMBORSI RELATIVI A FUN- ZIONI DI ISTRUZIONE PUBBLICA","0.00","0.00","0.00","300000.00","300000.00","0.00","300000.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4475","RISORSA 4475 - RIMBORSI RELATIVI A FUN- ZIONI RIGUARDANTI LA GESTIONE DEL TERRI- TORIO","0.00","350000.00","50000.00","50000.00","0.00","0.00","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4480","RISORSA 4480 -RIMBORSI RELATIVI A FUN- ZIONI DEL SETTORE SOCIALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5200","RISORSA 5200 - ALTRI CONTRIBUTI IN CONTO CAPITALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5300","RISORSA 4465 - RIMBORSI RELATIVI A FUN- ZIONI DI ISTRUZIONE PUBBLICA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
