"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0145","RISORSA 145 - CONTRIBUTI DELLO STATO PERIL FINANZIAMENTO DEL BILANCIO","815.06","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0213","RISORSA 213 - CONTRIBUTO REGIONALE A RISTORO DANNI EVENTI ATMOSFERICI STRAORDINARI","59995.21","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0250","RISORSA 250 - CONTRIBUTO DELLA REGIONEPER INTERESSI OPERE PUBBLICHE","281274.37","268959.02","268959.02","268959.02","259093.72","223725.72","35368.00"
"2010","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0260","RISORSA 260 - TRASFERIMENTO REGIONALE A SOSTEGNO FORME ASSOCIATIVE","25985.67","15000.00","15000.00","5000.00","5941.91","800.00","5141.91"
"2010","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0265","RISORSA 265 - CONTRIBUTO REGIONALE EXART 54 STATUTO PER IL FINANZIAMENTO DISPESE CORRENTI","1066622.85","1337011.67","1072000.00","1157596.69","1157596.69","1157596.69","0.00"
"2010","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0216","RISORSA 216 - CONTRIBUTO REGIONALE PER ALFABETIZZAZIONE INFORMATICA LR 8/2006","0.00","4000.00","0.00","0.00","0.00","0.00","0.00"
"2010","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0220","RISORSA 220 - TRASFERIMENTO DELLAREGIONE PER INTERVENTI SOCIO-ASSISTENZIALI","143867.20","60000.00","60000.00","60000.00","32841.62","32841.62","0.00"
"2010","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0221","RISORSA 221 - CONTRIBUTO REGIONALE A TUTELA E SOSTEGNO POLITICHE FAMILIARI","0.00","32000.00","35000.00","50000.00","50767.34","50767.34","0.00"
"2010","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0223","RISORSA 223- CONTRIBUTO REGIONALE PER ABBATTIMENTO CANONI DI LOCAZIONE","17469.94","25000.00","25000.00","32565.93","23484.65","23484.65","0.00"
"2010","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0224","RISORSA 224 - CONTRIBUTO REGIONALE PER SQUADRA PROTEZIONE CIVILE","0.00","2700.00","0.00","0.00","72.00","72.00","0.00"
"2010","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0225","RISORSA 225 - CONTRIBUTO REGIONALEGESTIONE SERVIZIO SOCIALE AMBITO UDINESELR 51/93","500.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0227","RISORSA 227 - CONTRIBUTO REGIONALE PER INIZIATIVE PARI OPPORTUNITA'","1472.00","1500.00","1500.00","1500.00","0.00","0.00","0.00"
"2010","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0228","RISORSA 228 - CONTRIBUTO REGIONALE A SOSTEGNO POLITICHE OCCUPAZIONALI MISURE ANTICRISI","0.00","34133.57","0.00","52261.73","26130.86","26130.86","0.00"
"2010","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0229","RISORSA 229 - CONTRIBUTO REGIONALE BIBLIOTECA","0.00","0.00","0.00","627.00","627.00","627.00","0.00"
"2010","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0258","RISORSA 258 - TRASFERIMENTO REGIONALEPER ASILO NIDO CONVENZIONATO","7662.02","13000.00","13000.00","13000.00","10097.22","10097.22","0.00"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0520","RISORSA 520- CANONI PER CONCESSIONI CIMITERIALI","12949.58","15000.00","10000.00","23000.00","24891.74","24891.74","0.00"
"2010","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0280","RISORSA 280 - CONTRIBUTO PROVINCIA PERINTERESSI SU OPERE PUBBLICHE","54227.90","68947.90","68947.90","68947.90","68947.90","68947.90","0.00"
"2010","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0290","RISORSA 290 - CONTRIBUTO PROVINCIALE PER POLITICHE GIOVANILI","5583.00","5400.00","2500.00","2500.00","8300.00","8300.00","0.00"
"2010","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0295","RISORSA 295 - CONTRIBUTO PROVINCIALE SU CENTRO ESTIVO","948.74","1000.00","1000.00","1000.00","0.00","0.00","0.00"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0300","RISORSA 300 - DIRITTI DI SEGRETERIA","10883.23","7000.00","11000.00","11000.00","6279.82","6279.82","0.00"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0305","RISORSA 305 - PROVENTI CESSIONESTAMPATI","10450.90","8000.00","10000.00","10000.00","7266.36","7110.36","156.00"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0315","RISORSA 315 - DIRITTI RILASCIO CARTED'IDENTITA'","2601.22","1500.00","3000.00","3000.00","1817.72","1817.72","0.00"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0320","RISORSA 320 - PROVENTI UTILIZZO LOCALI ADIBITI A SALE RIUNIONI","297.60","700.00","700.00","700.00","548.00","422.80","125.20"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0335","RISORSA 335 - SANZIONI AMMINISTRATIVE PER VIOLAZIONE NORME CODICE DELLA STRADA","39886.96","30000.00","30000.00","30000.00","29504.59","18708.89","10795.70"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0336","RISORSA 336 - SANZIONI AMMINISTRATIVE PER VIOLAZIONI DI ORDINANZE E REGOLAMENTI COMUNALI","0.00","6000.00","6000.00","6000.00","2819.80","2578.60","241.20"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0337","RISORSA 337 - DIRITTI NOTIFICA ATTI","108.84","200.00","500.00","500.00","111.72","111.72","0.00"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0350","RISORSA 350 - PROVENTI ILLUMINAZIONEVOTIVA","5173.16","5300.00","5300.00","5300.00","5294.04","77.47","5216.57"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0355","RISORSA 355 - PROVENTI SERVIZI CIMITERIALI DI VERSI- RILEVANTE AI FINI I.V.A.","2410.00","6000.00","6000.00","6000.00","5828.00","5628.00","200.00"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0360","RISORSA 360 - PROVENTI SERVIZI MENSA","96528.83","100000.00","120000.00","120000.00","113172.11","99519.23","13652.88"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0365","RISORSA 365 - PROVENTI DA FIERE E MERCATI","2412.00","2500.00","2500.00","2500.00","0.00","0.00","0.00"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0370","RISORSA 370 - PROVENTI PER UTILIZZOCENTRI SPORTIVI E PARTECIPAZIONE A CORSIORGANIZZATI DAL COMUNE","5760.00","5000.00","9000.00","9000.00","400.00","400.00","0.00"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0384","RISORSA 384 - TARIFFA SERVIZIO CENTRO DIURNO - SERVIZIO RILEVANTE AI FINI IVA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0385","RISORSA 385 - TARIFFA PER CENTRO ESTIVO","6380.00","8000.00","8000.00","6000.00","0.00","0.00","0.00"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0386","RISORSA 386 - QUOTA UTENTI CORSI E ATTIVITA' SOCIALI","825.00","1500.00","1500.00","1500.00","1700.00","1700.00","0.00"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0390","RISORSA 390-DIRITTI RACCOLTA E DEPURA-ZIONE ACQUE REFLUE - SERVIZIO RILEVANTEAI FINI I.V.A.","32877.84","38688.28","0.00","44625.94","44625.94","0.00","44625.94"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0395","RISORSA 395 - CORRISPETTIVO RAEE - RILEVANTE AI FINI IVA","0.00","4000.00","7000.00","1279.39","1279.39","1279.39","0.00"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0400","RISORSA 400 - QUOTA SERVIZIO DOPOSCUOLA - RILEVANTE AI FINI IVA","34012.92","37500.00","40000.00","40000.00","38668.26","36620.48","2047.78"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0410","RISORSA 410 - CONTRIBUTI PER SPONSORIZZAZIONI","1000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0505","RISORSA 505 - FITTI REALI DI FABBRICATI","87877.17","76000.00","76000.00","76000.00","77452.08","61565.12","15886.96"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0506","RISORSA 506 - LOCAZIONI SOGGETTE AD IVA","0.00","12500.00","15250.00","15250.00","15273.30","15273.30","0.00"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0530","RISORSA 530 CANONE OCCUPAZIONE SUOLO PUBBLICO","580.00","600.00","600.00","600.00","667.00","667.00","0.00"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0540","RISORSA 540 - PROVENTI BENI EX ECA","348.68","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0600","RISORSA 600 - INTERESSI ATTIVI DIVERSI","87963.22","44000.00","20000.00","15000.00","19095.75","14536.33","4559.42"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0610","RISORSA 610 - INTERESSI DA CASSA DEPOSITI E PRESTITI","44033.31","50000.00","19000.00","5000.00","5008.79","5008.79","0.00"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0650","RISORSA 650 - UTILI NETTI AZIENDE PARTECIPATE","0.00","100.00","100.00","100.00","68.46","68.46","0.00"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0710","RISORSA 710 - CREDITO IVA COMPENSATO","8824.87","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0720","RISORSA 720 - RIMBORSO QUOTA MUTUI SERVIZIO IDRICO INTEGRATO","0.00","0.00","37188.28","0.00","0.00","0.00","0.00"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0750","RISORSA 750 - RIMBORSO QUOTA PARTESPESE PER SERVIZI CONVENZIONATI","6650.21","10000.00","0.00","0.00","0.00","0.00","0.00"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0755","RIMBORSO SPESE PER CENSIMENTO DECENNALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0760","RISORSA 760 - CANONE CONCESSIONE BENI DEMANIALI E PATRIMONIALI
","0.00","0.00","0.00","147600.00","148812.00","148812.00","0.00"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0762","RISORSA 762 - RIMBORSI DA UTENZE SERVIZI A RETE","0.00","0.00","0.00","2000.00","2370.08","2341.08","29.00"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0765","RISORSA 765 - INTROITI E RIMBORSI DIV.","11810.03","14000.00","5000.00","5000.00","6250.83","6250.83","0.00"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0770","RISORSA 770 - COMPENSO GESTIONETESORERIA","3000.00","3000.00","3000.00","3000.00","3000.00","3000.00","0.00"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0780","RISORSA 780 - RIMBORSO SPESE SERVIZISOCIO /ASSISTENZIALI - SERVIZIO RILEVANTE AI FINI IVA","16424.50","19000.00","20000.00","20000.00","17372.68","15126.30","2246.38"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0783","RISORSA 783 - RIMBORSO QUOTA PARTE SPESEPER RICOVERO ANZIANI O ALTRE SPESE SOCIOASS.LI","26499.53","35000.00","35000.00","35000.00","20815.00","20515.00","300.00"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0790","RISORSA 790 - RIMBORSO DELLA REGIONE E/OPROVINCIA DELLE SPESE PER ELEZIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0795","RISORSA 795 - RIMBORSO SPESE ALTRECONSULTAZIONI ELETTORALI","17096.22","21000.00","21000.00","21000.00","1150.21","1150.21","0.00"
"2010","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0800","RISORSA 800 - RIMBORSO SPESE COMMISSIONECOLLAUDO DISTRIBUTORI CARBURANTI","0.00","1000.00","1000.00","1000.00","1208.64","1208.64","0.00"
"2010","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0870","RISORSA 870 - ALIENAZIONE BENI IMMOBILI","10455.00","13920.00","40000.00","20358.00","20358.00","20358.00","0.00"
"2010","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0940","RISORSA 940 -CONTRIBUTO C.TO CAPITALE RISTRUTTURAZIONE IMPIANTI SPORTIVI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
