"scheda_n","denominazione_scheda","descrizione_tipologia_scheda","indirizzo","comune","provincia","valore_scheda","gestore","sottogestore"
"0257","PARCO DELLE RISORGIVE - EX ""AZIENDA AGRICOLA AGHE REAL""","TERRENI / COMPENDI FORESTALI","CODROIPO","CODROIPO","UDINE","586148.2","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0565","VIVAIO FORESTALE ""AVONS""","FABBRICATI E TERRENI / COMPENDI FORESTALI","LOCALITA' AVONS","VERZEGNIS","UDINE","1642000","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0353","PARCO DELLE RISORGIVE - PORZIONE","TERRENI / COMPENDI FORESTALI","LOC. MULINO PASSANIGO","CODROIPO","UDINE","12580.56","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0397","CONDOMINIO ""POLO DREHER"" - PORZIONE - AUTORIMESSA","FABBRICATI / AUTORIMESSE REGIONALI","VIA GIULIA 75/3","TRIESTE","TRIESTE","6463500","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0351","FABBRICATO ""EX ZUCOL"" “ART CENTER” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","FABBRICATI","DUINO 24","DUINO-AURISINA","TRIESTE","1250000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0239","ALLOGGI DIPENDENTI REGIONALI - CONDOMINIO ""VILLA GRAZIA""","FABBRICATI / ALLOGGI","VIA PIETRO DEL ZOCCOLO 17","PORDENONE","PORDENONE","133500","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0418","STAZIONE FORESTALE - EX SEDE ""I.R.FO.P.""","FABBRICATI E TERRENI / STAZIONE FORESTALE","STRADA DI VAL 15","PAULARO","UDINE","513783","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0357","UNITÀ CONDOMINIALE ""EX FAGGIN"" - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","FABBRICATI","FRAZIONE DUINO 70/B","DUINO-AURISINA","TRIESTE","162000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0522","FABBRICATO AD USO UFFICI REGIONALI","FABBRICATI E TERRENI / UFFICI REGIONALI","VIA DELLA VITTORIA 18","TOLMEZZO","UDINE","254500","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0384","''CASA MOROLDI'' - CONDOMINIO","FABBRICATI / UFFICI REGIONALI","VIA POSCOLLE 6","UDINE","UDINE","1472000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0352","PARCO DELLE RISORGIVE - PORZIONE","TERRENI / COMPENDI FORESTALI","LOC. MULINO PASSANIGO","CODROIPO","UDINE","6923.46","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0391","CAPANNONE MODULARE USO ARCHIVI E DEPOSITI REGIONALI","FABBRICATI / UFFICI REGIONALI","VIA ANDREA PALLADIO","TAVAGNACCO","UDINE","928446","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0010","PORZIONE FABBRICATO AD USO UFFICI REGIONALI","FABBRICATI / UFFICI REGIONALI","VIALE MIRAMARE 9","TRIESTE","TRIESTE","981500","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0096","FORESTA ''PECOL DI CHIAULA''","FABBRICATI E TERRENI / COMPENDI FORESTALI","PECOL DI CHIAULA","PAULARO","UDINE","2852713.73","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0496","STAZIONE FORESTALE","FABBRICATI / STAZIONE FORESTALE","VIA PRINCIPALE 19","FORNI AVOLTRI","UDINE","470000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0401","FABBRICATO USO ARCHIVI E DEPOSITI REGIONALI","FABBRICATI E TERRENI / UFFICI REGIONALI","VIA S. SABBA 1","TRIESTE","TRIESTE","2249601.5","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0290","""CONDOMINIO ERMANO"" AD USO UFFICI REGIONALI E AUTORIMESSA","FABBRICATI / UFFICI REGIONALI","VIA SAN GIOVANNI BOSCO 6 - 8","TOLMEZZO","UDINE","940000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0371","FABBRICATO AD USO UFFICI REGIONALI","FABBRICATI / UFFICI REGIONALI","VIA UDINE 9","TRIESTE","TRIESTE","4225000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0185","FORESTA DI FUSINE - PORZIONE","TERRENI / COMPENDI FORESTALI","LOCALITA' FUSINE VALROMANA","TARVISIO","UDINE","21847.8","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0438","SEDE CENTRO OPERATIVO REGIONALE DELLA PROTEZIONE CIVILE","FABBRICATI E TERRENI / UFFICI REGIONALI","VIA NATISONE 43","PALMANOVA","UDINE","2782000","PROTEZIONE CIVILE REGIONALE",
"0012","SORGENTE DI ACQUA MINERALE ''BARQUET''","SORGENTI / SORGENTE MINERALE","LOC. ANDUINS","VITO D'ASIO","PORDENONE","2582.28","DIR. CENTR. AMBIENTE ED ENERGIA","SERVIZIO GEOLOGICO"
"0545","BENI EX ""A.I.A.T. LIGNANO"" - UFFICIO INFORMAZIONI - PORZIONE FABBRICATO","FABBRICATI / UFFICI REGIONALI","VIA DEI PINI","LIGNANO SABBIADORO","UDINE","448000","PROMOTURISMO FVG",
"0288","STAZIONE FORESTALE","FABBRICATI / STAZIONE FORESTALE","VIA TRASAGHIS 64","GEMONA DEL FRIULI","UDINE","1318000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0436","RISERVA NATURALE FOCE DELL'ISONZO - PORZIONE","TERRENI / COMPENDI NATURALISTICI","SAN CANZIAN D'ISONZO","SAN CANZIAN D'ISONZO","GORIZIA","245350","DIR. CENTR. INFRASTRUTTURE E TERRITORIO","SERVIZIO PAESAGGIO E BIODIVERSITA'"
"0297","STAZIONE FORESTALE - EX SEDE ""I.R.FO.P.""","FABBRICATI / STAZIONE FORESTALE","VIA PATRIARCA RAMAZZOTTI 16","CERVIGNANO DEL FRIULI","UDINE","1744000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0354","STAZIONE FORESTALE","FABBRICATI / STAZIONE FORESTALE","VIA MICHELE GORTANI 18","VILLA SANTINA","UDINE","457000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0315","FORESTA DI FUSINE - PORZIONE","TERRENI","LOC. RIO NERO","TARVISIO","UDINE","56000","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0203","FORESTA DI MALBORGHETTO - PORZIONE","TERRENI / COMPENDI FORESTALI","MALBORGHETTO","MALBORGHETTO VALBRUNA","UDINE","1200","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0164","FORESTA VAL COLLINA","TERRENI / COMPENDI FORESTALI","LOCALITA' CASERA BELVEDERE IN VAL COLLINA","RAVASCLETTO","UDINE","265365.78","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0416","STAZIONE FORESTALE ED ARCHIVI REGIONALI - EX SEDE ""I.R.FO.P.""","FABBRICATI / STAZIONE FORESTALE / UFFICI REGIONALI","VIA G. BRESSANI 23","GRADISCA D'ISONZO","GORIZIA","8758813","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0002","FABBRICATO AD USO UFFICI REGIONALI","FABBRICATI / UFFICI REGIONALI","VIA GIOSUÈ CARDUCCI 6","TRIESTE","TRIESTE","23000000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0300","CONDOMINIO ""PANORAMA"" - EX SEDE ""I.R.FO.P."" - GIÀ VIALE MARTELLI 15","FABBRICATI / UFFICI REGIONALI","VIA FRANCO MARTELLI 26","PORDENONE","PORDENONE","1453332","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0331","EDIFICIO AD USO UFFICI REGIONALI","FABBRICATI / UFFICI REGIONALI","VIA GIOACCHINO ROSSINI 6","TRIESTE","TRIESTE","650000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0470","FABBRICATO ""CENTRO SERVIZI"" AD USO UFFICI REGIONALI","FABBRICATI E TERRENI / UFFICI REGIONALI","VIA GUGLIELMO OBERDAN 18","PORDENONE","PORDENONE","17071500","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0412","PORZIONE FABBRICATO AD USO UFFICI REGIONALI","FABBRICATI / UFFICI REGIONALI","VIA FABIO FILZI 21/1","TRIESTE","TRIESTE","276000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0250","STAZIONE FORESTALE - EX ""VILLA NIGRIS""","FABBRICATI / STAZIONE FORESTALE","VIA DELLA MAINA 1","AMPEZZO","UDINE","340000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0006","SORGENTE DI ACQUA MINERALE ''FONTE PUDIA''","SORGENTI / SORGENTE MINERALE","VIA NAZIONALE","ARTA TERME","UDINE","2582.28","DIR. CENTR. AMBIENTE ED ENERGIA","SERVIZIO GEOLOGICO"
"0204","COMPENDIO EX SEGHERIA DI GORIZIA","FABBRICATI E TERRENI / UFFICI REGIONALI","VIA DEL MONTE SANTO 17","GORIZIA","GORIZIA","2500000","AGENZIA REGIONALE PER LO SVILUPPO RURALE - ERSA",
"0421","BIOTOPO NATURALE MAGREDI","TERRENI / COMPENDI NATURALISTICI","SAN QUIRINO","SAN QUIRINO","PORDENONE","269850","DIR. CENTR. INFRASTRUTTURE E TERRITORIO","SERVIZIO PAESAGGIO E BIODIVERSITA'"
"0005","GIACIMENTO DI FLUORITE ""AUPA""","MINIERA","VAL AUPA","MOGGIO UDINESE","UDINE","24128.87","DIR. CENTR. AMBIENTE ED ENERGIA","SERVIZIO GEOLOGICO"
"0516","BENI EX ""A.I.A.T. TRIESTE"" – PORZIONE FABBRICATO","FABBRICATI","VIA SAN NICOLO' 20","TRIESTE","TRIESTE","762500","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0394","STAZIONE FORESTALE","FABBRICATI / STAZIONE FORESTALE","VIA ROMA 101","PONTEBBA","UDINE","696000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0395","“PALAZZO EX LLOYD TRIESTINO” AD USO UFFICI REGIONALI","FABBRICATI / UFFICI REGIONALI","PIAZZA DELL'UNITÀ D'ITALIA 1","TRIESTE","TRIESTE","41447376","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE  -PROMOTURISMO FVG","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0360","EDIFICI “FORESTERIA ED EX SCUDERIA” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","FABBRICATI E TERRENI","FRAZIONE DUINO 30 - 32","DUINO-AURISINA","TRIESTE","9112962.8","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0236","EDIFICIO AD USO UFFICI","FABBRICATI","VIA GENOVA 9 - 7/A","TRIESTE","TRIESTE","3060000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0513","COMPENDIO FORESTALE ""EX WEISSENFELS"" - PORZIONE","FABBRICATI E TERRENI / COMPENDI FORESTALI","FUSINE LAGHI","TARVISIO","UDINE","2226276.66","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0231","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","FABBRICATI E TERRENI / COMPENDI FORESTALI","PIELUNGO","CLAUZETTO","PORDENONE","8884981","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0232","FORESTA ""CONCA DEL VUALT - RIO ALBA""","TERRENI / COMPENDI FORESTALI","MOGGIO UDINESE","MOGGIO UDINESE","UDINE","17306534","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0215","FORESTA DI FUSINE - PORZIONE","FABBRICATI E TERRENI / COMPENDI FORESTALI","LOCALITA' FUSINE VALROMANA","TARVISIO","UDINE","10660954.7","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE  - DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE - SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0245","COMPENDIO SILVO-PASTORALE ""MALGA CORCE""","FABBRICATI E TERRENI / COMPENDI FORESTALI","LOCALITA' MALGA CORCE","ZUGLIO","UDINE","774102.06","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0377","PARCO DELLE RISORGIVE - PORZIONE","TERRENI / COMPENDI NATURALISTICI","LOCALITA' MEGIOLAT","TALMASSONS","UDINE","1395485.62","DIR. CENTR. INFRASTRUTTURE E TERRITORIO","SERVIZIO PAESAGGIO E BIODIVERSITA'"
"0190","PORZIONE EDIFICIO ""PALAZZO DI GIUSTIZIA""","FABBRICATI","VIA DEL CORONEO 20","TRIESTE","TRIESTE","360000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0380","FORESTA DI FUSINE - PORZIONE","TERRENI / COMPENDI FORESTALI","MONTE CASTELLO","TARVISIO","UDINE","11000","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0219","FABBRICATO USO UFFICI","FABBRICATI / UFFICI REGIONALI","VIALE MIRAMARE 19","TRIESTE","TRIESTE","6750000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0202","VIVAIO FORESTALE ""PASCUL""","FABBRICATI E TERRENI / UFFICI REGIONALI","VIA PRADANDONS 15","TARCENTO","UDINE","343142","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0379","COMPENDIO SILVO-PASTORALE ""RIUMAL""","FABBRICATI E TERRENI / COMPENDI FORESTALI","LOCALITA' RIUMAL","RAVASCLETTO","UDINE","1470000","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0253","VIVAIO FORESTALE","FABBRICATI E TERRENI / UFFICI REGIONALI","VIA GRUDEN","TRIESTE","TRIESTE","2626204.78","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0029","STAZIONE FORESTALE","FABBRICATI / STAZIONE FORESTALE","VIA MONTE TERSADIA 40","PALUZZA","UDINE","351000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0200","FORESTE TRIESTINE - BOSCO ""SALZER""","TERRENI / COMPENDI FORESTALI","LOCALITÀ PADRICIANO","TRIESTE","TRIESTE","414456.29","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0481","BENI EX ""A.I.A.T. SELLA NEVEA E PASSO PRAMOLLO""","FABBRICATI E TERRENI","VIA ROMA 12","TARVISIO","UDINE","954176","PROMOTURISMO FVG",
"0512","CAPANNONE USO ARCHIVI E DEPOSITI REGIONALI","FABBRICATI E TERRENI / STAZIONE FORESTALE","VIA LONGARONE 38","UDINE","UDINE","1675000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0302","BOSCO PIUMA - EX ""AZIENDA AGRICOLA PIUMA""","FABBRICATI E TERRENI / COMPENDI FORESTALI","LOCALITÀ PIUMA","GORIZIA","GORIZIA","2823582.2","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE - DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE - SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0016","SORGENTE DI ACQUA MINERALE ''SORGENTE NUOVA''","SORGENTI / SORGENTE MINERALE","LOCALITÀ BAGNI DI LUSNIZZA","MALBORGHETTO VALBRUNA","UDINE","2582.28","DIR. CENTR. AMBIENTE ED ENERGIA","SERVIZIO GEOLOGICO"
