"provincia","comune","autobus","autocarri_trasporto_merci","autoveicoli_speciali_specifici","autovetture","motocarri_e_quadricicli_trasporto_merci","motocicli","motoveicoli_e_quadricicli_speciali_specifici","trattori_stradali_o_motrici","somma"
"UDINE","SAN VITO AL TORRE","5","95","7","811","2","89","1","1","1.011"
"UDINE","SAN VITO DI FAGAGNA","1","124","22","1.103","0","183","1","5","1.439"
"UDINE","SAURIS","1","56","8","241","1","66","15","2","390"
"UDINE","SAVOGNA","1","18","2","276","4","35","0","0","336"
"UDINE","SEDEGLIANO","1","349","34","2.473","10","351","12","31","3.261"
"UDINE","SOCCHIEVE","2","51","5","536","7","58","4","0","663"
"UDINE","STREGNA","1","25","4","232","0","46","0","0","308"
"UDINE","SUTRIO","4","122","6","726","37","119","5","0","1.019"
"UDINE","TAIPANA","1","44","3","385","1","33","0","0","467"
"UDINE","TALMASSONS","2","411","38","2.718","6","352","9","5","3.541"
"UDINE","TARCENTO","3","538","67","6.186","58","928","6","7","7.793"
"UDINE","TARVISIO","4","295","35","3.017","11","434","5","6","3.807"
"UDINE","TAVAGNACCO","0","1.271","181","13.141","14","1.656","13","113","16.389"
"UDINE","TERZO DI AQUILEIA","1","146","20","1.776","5","278","0","6","2.232"
"UDINE","TOLMEZZO","14","876","125","6.763","89","881","11","10","8.769"
"UDINE","TORREANO","1","167","21","1.595","6","279","5","5","2.079"
"UDINE","TORVISCOSA","1","142","18","1.771","2","217","1","1","2.153"
"UDINE","TRASAGHIS","1","146","13","1.456","12","238","4","0","1.870"
"UDINE","TREPPO CARNICO","1","52","4","336","6","57","3","0","459"
"UDINE","TREPPO GRANDE","1","84","18","1.172","11","202","1","0","1.489"
"UDINE","TRICESIMO","0","327","88","5.408","21","724","5","5","6.578"
"UDINE","TRIVIGNANO UDINESE","1","115","18","1.108","3","121","0","1","1.367"
"UDINE","UDINE","393","4.964","1.048","64.960","82","8.609","66","154","80.276"
"UDINE","VARMO","2","299","36","1.906","5","280","13","7","2.548"
"UDINE","VENZONE","1","135","17","1.379","22","191","5","16","1.766"
"UDINE","VERZEGNIS","1","86","3","550","4","66","3","0","713"
"UDINE","VILLA SANTINA","1","229","22","1.444","7","219","7","2","1.931"
"UDINE","VILLA VICENTINA","1","65","5","947","4","131","1","5","1.159"
"UDINE","VISCO","0","44","3","505","1","70","0","0","623"
"UDINE","ZUGLIO","5","63","10","388","3","67","3","2","541"
"Somma:",,"1.592","74.069","16.442","781.824","2.959","139.005","1.543","3.367",
"UDINE","PAVIA DI UDINE","1","558","51","4.017","5","505","11","48","5.196"
