"nome_stazione","localit","comune","provincia","altitudine","latitudine","longitudine","url","geocoded_column"
"(45.850022, 12.86188)","STALLIS","CORDOVADO","PN","15","45.850022000000003","12.861879999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=102700","(45.850022, 12.86188)"
"(45.90277, 12.602409)","PRATA DI SOPRA","PRATA DI PORDENONE","PN","19","45.902769999999997","12.602409","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=102900","(45.90277, 12.602409)"
"(45.828679, 12.675592)","PANIGAI","PRAVISDOMINI","PN","11","45.828679000000001","12.675592","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=103000","(45.828679, 12.675592)"
"(46.107032, 12.531856)","PIANCAVALLO","AVIANO","PN","1280","46.107031999999997","12.531855999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=103300","(46.107032, 12.531856)"
"(46.191139, 12.561189)","BARCIS","BARCIS","PN","410","46.191139","12.561189000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=103400","(46.191139, 12.561189)"
"(46.18481, 12.481857)","FORESTA DEL PRESCUDIN","BARCIS","PN","540","46.184809999999999","12.481857","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=103500","(46.18481, 12.481857)"
"(46.199799, 12.618923)","ANDREIS","ANDREIS","PN","455","46.199798999999999","12.618923000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=103600","(46.199799, 12.618923)"
"(46.225478, 12.794787)","BORGO CILIA","MEDUNO","PN","323","46.225478000000003","12.794786999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=103800","(46.225478, 12.794787)"
"(45.771395, 12.996445)","LATISANA C/O PONTE SS 14","LATISANA","UD","15","45.771394999999998","12.996445","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=104500","(45.771395, 12.996445)"
"(45.902032, 13.513476)","M. FORTIN","FARRA D'ISONZO","GO","57","45.902031999999998","13.513476000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=112200","(45.902032, 13.513476)"
"(45.955475, 13.614425)","PONTE DI PIUMA","GORIZIA","GO","160","45.955475","13.614425000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=112400","(45.955475, 13.614425)"
"(46.327097, 13.134993)","VENZONE","VENZONE","UD","227","46.327097000000002","13.134993","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=130500","(46.327097, 13.134993)"
"(46.063825, 13.235484)","CASTELLO DI UDINE","UDINE","UD","138","46.063825000000001","13.235484","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=130600","(46.063825, 13.235484)"
"(46.216375, 13.223303)","TARCENTO","TARCENTO","UD","230","46.216374999999999","13.223303","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=139000","(46.216375, 13.223303)"
"(46.193967, 13.532967)","MONTEMAGGIORE","SAVOGNA","UD","1085","46.193967000000001","13.532966999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=139100","(46.193967, 13.532967)"
"(46.161257, 13.644846)","S.VOLFANGO","DRENCHIA","UD","650","46.161256999999999","13.644845999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=139200","(46.161257, 13.644846)"
"(45.991043, 13.391116)","MANZANO","MANZANO","UD","60","45.991042999999998","13.391116","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=139300","(45.991043, 13.391116)"
"(45.807322, 13.434083)","VIA DELL' ARGINE","TURRIACO","GO","12","45.807321999999999","13.434082999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=141200","(45.807322, 13.434083)"
"(45.836684, 13.085073)","POCENIA","POCENIA","UD","9","45.836683999999998","13.085073","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=141300","(45.836684, 13.085073)"
"(46.090728, 13.430556)","PONTE DEL DIAVOLO","CIVIDALE DEL FRIULI","UD","123","46.090727999999999","13.430555999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=141400","(46.090728, 13.430556)"
"(45.899665, 13.56844)","SAVOGNA D'ISONZO","SAVOGNA D'ISONZO","GO","40","45.899664999999999","13.568440000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=141500","(45.899665, 13.56844)"
"(45.885381, 13.50446)","GRADISCA D'ISONZO","GRADISCA D' ISONZO","GO","37","45.885381000000002","13.50446","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=141600","(45.885381, 13.50446)"
"(46.188523, 13.251491)","PONTE DI NIMIS","REANA DEL ROJALE","UD","187","46.188523000000004","13.251491","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=141700","(46.188523, 13.251491)"
"(46.189218, 13.26641)","MOLMENTET","NIMIS","UD","193","46.189217999999997","13.26641","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=141800","(46.189218, 13.26641)"
"(45.835699, 13.21661)","CHIARISACCO","S.GIORGIO DI NOGARO","UD","10","45.835698999999998","13.216609999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=141900","(45.835699, 13.21661)"
"(45.833011, 13.160083)","ZAVATTINA","CASTIONS DI STRADA","UD","3","45.833010999999999","13.160083","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=142000","(45.833011, 13.160083)"
"(45.831368, 13.340722)","MUSCOLI","CERVIGNANO DEL FRIULI","UD","5","45.831367999999998","13.340722","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=142100","(45.831368, 13.340722)"
"(46.043419, 13.310978)","CERNEGLONS","REMANZACCO","UD","91","46.043419","13.310978","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=142200","(46.043419, 13.310978)"
"(45.91071111, 13.59916111)","MERNA","GORIZIA","GO","68","45.910711110000001","13.599161110000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=142300","(45.91071111, 13.59916111)"
"(46.092864, 13.420975)","CIVIDALE DEL FRIULI","CIVIDALE DEL FRIULI","UD","130","46.092863999999999","13.420975","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=142400","(46.092864, 13.420975)"
"(46.241892, 13.378453)","PLATISCHIS","TAIPANA","UD","657","46.241892","13.378453","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=194800","(46.241892, 13.378453)"
"(46.334417, 13.13468)","ponte per Pioverno -valle","VENZONE","UD","237","46.334417000000002","13.134679999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=143400","(46.334417, 13.13468)"
"(46.229246, 13.06433)","RIVOLI","OSOPPO","UD","256","46.229246000000003","13.06433","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=143500","(46.229246, 13.06433)"
"(46.459452, 13.446024)","SELLA DI SOMPDOGNA","DOGNA","UD","1392","46.459451999999999","13.446024","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=143600","(46.459452, 13.446024)"
"(45.771636, 12.996372)","LATISANA","LATISANA","UD","7","45.771636000000001","12.996371999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=146500","(45.771636, 12.996372)"
"(45.736861, 13.027578)","VOLTA","LATISANA","UD","4","45.736860999999998","13.027578","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=146900","(45.736861, 13.027578)"
"(45.86012, 12.975406)","MADRISIO","MORSANO AL TAGLIAMENTO","PN","14","45.860120000000002","12.975406","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=147000","(45.86012, 12.975406)"
"(45.964409, 12.901233)","PONTE DELIZIA","VALVASONE","PN","57","45.964409000000003","12.901233","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=149000","(45.964409, 12.901233)"
"(46.390505, 13.013517)","TOLMEZZO","TOLMEZZO","UD","310","46.390504999999997","13.013517","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=149100","(46.390505, 13.013517)"
"(46.408726, 13.006636)","PONTE DI CANEVA","TOLMEZZO","UD","330","46.408726000000001","13.006636","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=149200","(46.408726, 13.006636)"
"(46.399415, 13.186839)","MOGGIO UDINESE","MOGGIO UDINESE","UD","310","46.399414999999998","13.186839000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=149300","(46.399415, 13.186839)"
"(45.953228, 13.519875)","RUSSIZ DI SOPRA","CAPRIVA DEL FRIULI","GO","57","45.953228000000003","13.519875000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=150700","(45.953228, 13.519875)"
"(45.945985, 13.511101)","RUSSIZ DI SOTTO","CAPRIVA DEL FRIULI","GO","56","45.945985","13.511101","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=153200","(45.945985, 13.511101)"
"(45.67924, 13.373204)","MOLO DIGA NORD","GRADO","GO","3","45.67924","13.373203999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=178200","(45.67924, 13.373204)"
"(45.602597, 13.151822)","MARE LIGNANO RIVIERA","LIGNANO SABBIADORO","UD","0","45.602597000000003","13.151821999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=181300","(45.602597, 13.151822)"
"(45.850584, 13.420119)","S.S.351 KM17+600","VILLESSE","GO","15","45.850583999999998","13.420119","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=187800","(45.850584, 13.420119)"
"(45.924593, 13.378942)","S.P. PALMARINA KM 5+850","CHIOPRIS-VISCONE","UD","36","45.924593000000002","13.378942","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=187900","(45.924593, 13.378942)"
"(46.068474, 13.334173)","SELVIS","REMANZACCO","UD","110","46.068474000000002","13.334173","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=188000","(46.068474, 13.334173)"
"(45.682457, 13.383615)","MOLO TORPEDINIERE","GRADO","GO","12","45.682456999999999","13.383615000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=188100","(45.682457, 13.383615)"
"(46.162881, 13.257303)","PONTE PER SAVORGNANO","REANA DEL ROJALE","UD","155","46.162880999999999","13.257303","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=188200","(46.162881, 13.257303)"
"(45.920699, 13.456468)","MARIANO DEL FRIULI","MARIANO DEL FRIULI","GO","150","45.920698999999999","13.456467999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=188300","(45.920699, 13.456468)"
"(45.897133, 13.422034)","S.S. 252 KM38+350","ROMANS D'ISONZO","GO","23","45.897132999999997","13.422034","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=188400","(45.897133, 13.422034)"
"(46.503834, 13.593908)","ponte T.Slizza","TARVISIO","UD","701","46.503833999999998","13.593908000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=208900","(46.503834, 13.593908)"
"(46.529163, 13.303632)","VALLE RIO BOMBASO","PONTEBBA","UD","900","46.529162999999997","13.303632","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=210900","(46.529163, 13.303632)"
"(46.401981, 13.37607)","SALETTO DI RACCOLANA","CHIUSAFORTE","UD","506","46.401980999999999","13.37607","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=211000","(46.401981, 13.37607)"
"(46.519866, 12.77371)","PESARIIS","PRATO CARNICO","UD","710","46.519866","12.773709999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=212500","(46.519866, 12.77371)"
"(46.584731, 12.773548)","FORNI AVOLTRI","FORNI AVOLTRI","UD","888","46.584730999999998","12.773548","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=212600","(46.584731, 12.773548)"
"(46.346659, 13.392576)","CORITIS","RESIA","UD","641","46.346659000000002","13.392576","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=212700","(46.346659, 13.392576)"
"(46.583369, 13.001365)","TIMAU","TIMAU","UD","830","46.583368999999998","13.001365","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=212800","(46.583369, 13.001365)"
"(46.525412, 13.120706)","PAULARO","PAULARO","UD","690","46.525412000000003","13.120706","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=212900","(46.525412, 13.120706)"
"(46.476474, 13.01844)","AVOSACCO","ARTA TERME","UD","445","46.476474000000003","13.01844","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=213000","(46.476474, 13.01844)"
"(46.476247, 13.088088)","S.P.23 KM 3+650","ARTA TERME","UD","500","46.476247000000001","13.088088000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=213100","(46.476247, 13.088088)"
"(46.508321, 13.326282)","PONTEBBA","UDINE","UD","568","46.508321000000002","13.326282000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=213200","(46.508321, 13.326282)"
"(46.375218, 13.29582)","PRATO DI RESIA","RESIA","UD","492","46.375217999999997","13.295820000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=213300","(46.375218, 13.29582)"
"(46.452086, 13.373227)","COSTASACCHETTO","DOGNA","UD","804","46.452086000000001","13.373227","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=213400","(46.452086, 13.373227)"
"(46.441896, 13.312826)","PORTO DI DOGNA","DOGNA","UD","424","46.441896","13.312825999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=213500","(46.441896, 13.312826)"
"(46.293168, 12.936079)","S.FRANCESCO","VITO D'ASIO","PN","389","46.293168000000001","12.936078999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=213600","(46.293168, 12.936079)"
"(46.210911, 12.956184)","FLAGOGNA","FORGARIA","UD","300","46.210911000000003","12.956184","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=213700","(46.210911, 12.956184)"
"(46.047628, 13.490148)","ALBANA","PREPOTTO","UD","105","46.047628000000003","13.490148","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=217500","(46.047628, 13.490148)"
"(46.518061, 12.806036)","PRATO CARNICO","PRATO CARNICO","UD","674","46.518061000000003","12.806036000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=217600","(46.518061, 12.806036)"
"(46.438783, 13.570407)","CAVE DEL PREDIL","TARVISIO","UD","900","46.438783000000001","13.570406999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=230700","(46.438783, 13.570407)"
"(46.508321, 13.326282)","PONTEBBA","PONTEBBA","UD","560","46.508321000000002","13.326282000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=230800","(46.508321, 13.326282)"
"(46.403577, 13.317157)","RACCOLANA","CHIUSAFORTE","UD","400","46.403576999999999","13.317157","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=230900","(46.403577, 13.317157)"
"(46.38806, 13.221394)","BORGO POVICI","RESIUTTA","UD","316","46.388060000000003","13.221394","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=231000","(46.38806, 13.221394)"
"(46.566703, 13.005487)","CLEULIS","PALUZZA","UD","906","46.566702999999997","13.005487","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=231100","(46.566703, 13.005487)"
"(46.505064, 12.863946)","PONTE PER VAL PESARINA","COMEGLIANS","UD","520","46.505063999999997","12.863946","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=231200","(46.505064, 12.863946)"
"(46.405191, 12.586931)","DRIA","FORNI DI SOPRA","UD","845","46.405191000000002","12.586931","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=231300","(46.405191, 12.586931)"
"(46.455751, 13.035847)","PONTE CADUNEA-CEDARCHIS","TOLMEZZO","UD","402","46.455750999999999","13.035847","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=231400","(46.455751, 13.035847)"
"(46.35202, 12.930731)","SELLA CHIANZUTAN","VERZEGNIS","UD","954","46.352020000000003","12.930731","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=231500","(46.35202, 12.930731)"
"(46.306705, 13.273184)","SORGENTI DEL TORRE","LUSEVERA","UD","523","46.306705000000001","13.273184000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=231600","(46.306705, 13.273184)"
"(46.195911, 13.362647)","SUBIT","ATTIMIS","UD","716","46.195911000000002","13.362647000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=231700","(46.195911, 13.362647)"
"(46.173662, 13.48183)","PULFERO","PULFERO","UD","184","46.173662","13.48183","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=231800","(46.173662, 13.48183)"
"(46.117667, 13.494952)","AZZIDA","S.PIETRO AL NATISONE","UD","165","46.117666999999997","13.494952","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=231900","(46.117667, 13.494952)"
"(46.312782, 12.93425)","S.FRANCESCO","VITO D'ASIO","PN","389","46.312781999999999","12.93425","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=232000","(46.312782, 12.93425)"
"(46.296002, 12.792944)","TRAMONTI DI SOTTO","TRAMONTI DI SOTTO","PN","370","46.296002000000001","12.792944","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=232100","(46.296002, 12.792944)"
"(46.217218, 12.773077)","PREPLANS","MEDUNO","PN","323","46.217218000000003","12.773077000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=232200","(46.217218, 12.773077)"
"(46.285022, 12.442009)","S.S.251 KM 86+100","CIMOLAIS","PN","650","46.285021999999998","12.442009000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=232300","(46.285022, 12.442009)"
"(46.271413, 12.544923)","LESIS di Claut","CLAUT","PN","620","46.271413000000003","12.544923000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=232400","(46.271413, 12.544923)"
"(46.272853, 13.134876)","VIA ZUCCOLA","GEMONA DEL FRIULI","UD","307","46.272852999999998","13.134876","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=232500","(46.272853, 13.134876)"
"(45.873498, 12.53467)","SAN CASSIANO","BRUGNERA","PN","20","45.873497999999998","12.53467","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=240300","(45.873498, 12.53467)"
"(45.946111, 13.512439)","RUSSIZ DI SOTTO","CAPRIVA DEL FRIULI","GO","50","45.946111000000002","13.512439000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=298300","(45.946111, 13.512439)"
"(46.191472, 13.203761)","TARCENTO","TARCENTO","UD","192","46.191471999999997","13.203761","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=328800","(46.191472, 13.203761)"
"(46.117028, 13.165986)","ALNICCO","MORUZZO","UD","186","46.117027999999998","13.165986","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=328900","(46.117028, 13.165986)"
"(46.11453, 13.229039)","ADEGLIACCO","TAVAGNACCO","UD","139","46.114530000000002","13.229039","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=329100","(46.11453, 13.229039)"
"(46.227854, 13.161545)","MAGNANO IN RIVIERA","MAGNANO IN RIVIERA","UD","184","46.227854000000001","13.161545","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=329200","(46.227854, 13.161545)"
