"operatore","data","stato_attivazione","comune","provincia","etrs89est","etrs89nord"
"ILIAD ITALIA","2022-04-27T00:00:00.000","DA REALIZZARE","TRIESTE","TS","405392","5055746.5"
"WIND-TRE","2022-04-27T00:00:00.000","DA REALIZZARE","PAVIA DI UDINE","UD","370154.5","5091882.8"
"WIND-TRE","2022-04-26T00:00:00.000","DA REALIZZARE","LIGNANO SABBIADORO","UD","351732.8","5057472.9"
"WIND-TRE","2022-04-26T00:00:00.000","DA REALIZZARE","STARANZANO","GO","383370.91","5073949.98"
"VODAFONE OMNITEL","2022-04-22T00:00:00.000","DA REALIZZARE","OVARO","UD","334843.2","5151824.1"
"WIND-TRE","2022-04-22T00:00:00.000","DA REALIZZARE","PREMARIACCO","UD","375256.8","5101566.1"
"WIND-TRE","2022-04-22T00:00:00.000","DA REALIZZARE","GONARS","UD","362932.2","5084607.2"
"ILIAD ITALIA","2022-04-22T00:00:00.000","DA REALIZZARE","GORIZIA","GO","392025.85","5087666.59"
"ILIAD ITALIA","2022-04-14T00:00:00.000","DA REALIZZARE","MONRUPINO","TS","406477.8","5063431.9"
"WIND-TRE","2022-04-14T00:00:00.000","DA REALIZZARE","TRIESTE","TS","402602.1","5055089.2"
"VODAFONE OMNITEL","2022-04-14T00:00:00.000","DA REALIZZARE","POLCENIGO","PN","308269.2","5099546"
"ILIAD ITALIA","2022-04-14T00:00:00.000","DA REALIZZARE","MUGGIA","TS","404253.8","5050457"
"ILIAD ITALIA","2022-04-14T00:00:00.000","DA REALIZZARE","TRIESTE","TS","406729.9","5052614.1"
"VODAFONE OMNITEL","2022-04-14T00:00:00.000","DA REALIZZARE","TRICESIMO","UD","361352.8","5113756.9"
"ILIAD ITALIA","2022-04-14T00:00:00.000","DA REALIZZARE","TRIESTE","TS","405244.1","5053087.5"
"ILIAD ITALIA","2022-04-14T00:00:00.000","DA REALIZZARE","TRIESTE","TS","408817.8","5056933.9"
"ILIAD ITALIA","2022-04-14T00:00:00.000","DA REALIZZARE","TRIESTE","TS","404225.7","5054985.9"
"VODAFONE OMNITEL","2022-04-13T00:00:00.000","DA REALIZZARE","UDINE","UD","363600.2","5103416.4"
"TELECOM ITALIA MOBILE","2022-04-13T00:00:00.000","DA REALIZZARE","UDINE","UD","363600.2","5103416.4"
"TELECOM ITALIA MOBILE","2022-04-13T00:00:00.000","DA REALIZZARE","UDINE","UD","364523.3","5102028.7"
"TELECOM ITALIA MOBILE","2022-04-12T00:00:00.000","DA REALIZZARE","UDINE","UD","363770.3","5106503.1"
"VODAFONE OMNITEL","2022-04-12T00:00:00.000","DA REALIZZARE","UDINE","UD","363770.3","5106503.1"
"WIND-TRE","2022-04-12T00:00:00.000","DA REALIZZARE","GRADO","GO","379923.4","5061669.5"
"VODAFONE OMNITEL","2022-04-12T00:00:00.000","DA REALIZZARE","UDINE","UD","363305.6","5102405"
"TELECOM ITALIA MOBILE","2022-04-12T00:00:00.000","DA REALIZZARE","UDINE","UD","363305.6","5102405"
"WIND-TRE","2022-04-08T00:00:00.000","DA REALIZZARE","TERZO D'AQUILEIA","UD","370857.2","5072980.6"
"TELECOM ITALIA MOBILE","2022-04-07T00:00:00.000","DA REALIZZARE","TRIESTE","TS","406443.3","5053099.2"
"ILIAD ITALIA","2022-04-07T00:00:00.000","DA REALIZZARE","TRIESTE","TS","405469","5054552.6"
"TELECOM ITALIA MOBILE","2022-04-07T00:00:00.000","DA REALIZZARE","UDINE","UD","366885.51","5104037.56"
"VODAFONE OMNITEL","2022-04-07T00:00:00.000","DA REALIZZARE","PORDENONE","PN","317378.3","5092419.2"
"TELECOM ITALIA MOBILE","2022-04-07T00:00:00.000","DA REALIZZARE","PORDENONE","PN","317378.3","5092419.2"
"WIND-TRE","2022-04-07T00:00:00.000","DA REALIZZARE","MUGGIA","TS","402314.5","5050180.1"
"VODAFONE OMNITEL","2022-04-07T00:00:00.000","DA REALIZZARE","UDINE","UD","366885.51","5104037.56"
"VODAFONE OMNITEL","2022-04-07T00:00:00.000","DA REALIZZARE","TRIESTE","TS","406443.3","5053099.2"
"ILIAD ITALIA","2022-04-05T00:00:00.000","DA REALIZZARE","TRIESTE","TS","408501.9","5054759.8"
"ILIAD ITALIA","2022-04-05T00:00:00.000","DA REALIZZARE","PRAVISDOMINI","PN","319939.8","5076129.6"
"ILIAD ITALIA","2022-04-05T00:00:00.000","DA REALIZZARE","CORDENONS","PN","322019.9","5094237.1"
"ILIAD ITALIA","2022-04-05T00:00:00.000","DA REALIZZARE","CORDENONS","PN","321995.9","5095410.1"
"ILIAD ITALIA","2022-04-05T00:00:00.000","DA REALIZZARE","SANTA MARIA LA LONGA","UD","366475.1","5090110.89"
"TELECOM ITALIA MOBILE","2022-04-05T00:00:00.000","DA REALIZZARE","TRIESTE","TS","405469","5054552.6"
"VODAFONE OMNITEL","2022-04-05T00:00:00.000","DA REALIZZARE","TRIESTE","TS","405469","5054552.6"
"TELECOM ITALIA MOBILE","2022-03-30T00:00:00.000","DA REALIZZARE","CAMPOFORMIDO","UD","361523.56","5099137.54"
"ILIAD ITALIA","2022-03-30T00:00:00.000","DA REALIZZARE","UDINE","UD","361324.8","5103792.1"
"VODAFONE OMNITEL","2022-03-30T00:00:00.000","DA REALIZZARE","CAMPOFORMIDO","UD","361523.56","5099137.54"
"WIND-TRE","2022-03-29T00:00:00.000","DA REALIZZARE","TAVAGNACCO","UD","361924.4","5106564.2"
"ILIAD ITALIA","2022-03-29T00:00:00.000","DA REALIZZARE","UDINE","UD","362553.8","5103318.9"
"WIND-TRE","2022-03-29T00:00:00.000","DA REALIZZARE","MONFALCONE","GO","386206.5","5074138.3"
"TELECOM ITALIA MOBILE","2022-03-23T00:00:00.000","DA REALIZZARE","TRIESTE","TS","405006.6","5056132.9"
"VODAFONE OMNITEL","2022-03-22T00:00:00.000","DA REALIZZARE","CASARSA DELLA DELIZIA","PN","332531.7","5091463.3"
"TELECOM ITALIA MOBILE","2022-03-22T00:00:00.000","DA REALIZZARE","UDINE","UD","364886.6","5102888.4"
"VODAFONE OMNITEL","2022-03-22T00:00:00.000","DA REALIZZARE","UDINE","UD","364886.6","5102888.4"
"TELECOM ITALIA MOBILE","2022-03-22T00:00:00.000","DA REALIZZARE","CARLINO","UD","359590.9","5073427.5"
"VODAFONE OMNITEL","2022-03-21T00:00:00.000","DA REALIZZARE","PORDENONE","PN","319196.8","5093668.2"
"ILIAD ITALIA","2022-03-21T00:00:00.000","DA REALIZZARE","LATISANA","UD","344767.2","5070861.3"
"TELECOM ITALIA MOBILE","2022-03-21T00:00:00.000","DA REALIZZARE","PORDENONE","PN","319196.8","5093668.2"
"TELECOM ITALIA MOBILE","2022-03-21T00:00:00.000","DA REALIZZARE","BUIA","UD","352306.2","5121646.9"
"ALTRO GESTORE","2022-03-17T00:00:00.000","DA REALIZZARE","TARCENTO","UD","362357","5118900.6"
"VODAFONE OMNITEL","2022-03-16T00:00:00.000","DA REALIZZARE","LIGNANO SABBIADORO","UD","355603.5","5061639.7"
"ALTRO GESTORE","2022-03-16T00:00:00.000","DA REALIZZARE","MANZANO","UD","374343.6","5093579"
"ALTRO GESTORE","2022-03-16T00:00:00.000","DA REALIZZARE","AVIANO","PN","313245.1","5104679.9"
"ALTRO GESTORE","2022-03-16T00:00:00.000","DA REALIZZARE","AVIANO","PN","313245.1","5104679.9"
"ALTRO GESTORE","2022-03-14T00:00:00.000","DA REALIZZARE","SAN VITO AL TAGLIAMENTO","PN","335115.7","5086965"
"ALTRO GESTORE","2022-03-14T00:00:00.000","DA REALIZZARE","SAN VITO AL TAGLIAMENTO","PN","335115.7","5086965"
"VODAFONE OMNITEL","2022-03-11T00:00:00.000","DA REALIZZARE","SPILIMBERGO","PN","334835.2","5107284.6"
"VODAFONE OMNITEL","2022-03-11T00:00:00.000","DA REALIZZARE","UDINE","UD","361944.2","5103673.1"
"TELECOM ITALIA MOBILE","2022-03-09T00:00:00.000","DA REALIZZARE","TRIESTE","TS","405283","5057392.1"
"ALTRO GESTORE","2022-03-09T00:00:00.000","DA REALIZZARE","CHIONS","PN","322901.6","5079414.2"
"VODAFONE OMNITEL","2022-03-09T00:00:00.000","DA REALIZZARE","TRIESTE","TS","404318.1","5060211.1"
"TELECOM ITALIA MOBILE","2022-03-09T00:00:00.000","DA REALIZZARE","TRIESTE","TS","404318.1","5060211.1"
"VODAFONE OMNITEL","2022-03-09T00:00:00.000","DA REALIZZARE","TRIESTE","TS","405283","5057392.1"
"VODAFONE OMNITEL","2022-03-09T00:00:00.000","DA REALIZZARE","SUTRIO","UD","341222.8","5152335"
"VODAFONE OMNITEL","2022-03-09T00:00:00.000","DA REALIZZARE","BUDOIA","PN","309642.2","5102155.9"
"TELECOM ITALIA MOBILE","2022-03-08T00:00:00.000","DA REALIZZARE","VILLESSE","GO","378584.6","5080067.5"
"VODAFONE OMNITEL","2022-03-08T00:00:00.000","DA REALIZZARE","CERVIGNANO DEL FRIULI","UD","370734.9","5075717.4"
"VODAFONE OMNITEL","2022-03-08T00:00:00.000","DA REALIZZARE","SAN GIOVANNI AL NATISONE","UD","376223.1","5092239"
"VODAFONE OMNITEL","2022-03-04T00:00:00.000","DA REALIZZARE","LATISANA","UD","349855.5","5061815.3"
"ILIAD ITALIA","2022-03-04T00:00:00.000","DA REALIZZARE","DUINO AURISINA","TS","396347.3","5067220.1"
"TELECOM ITALIA MOBILE","2022-03-04T00:00:00.000","REALIZZATO","TRIESTE","TS","403396.8","5055159.4"
"TELECOM ITALIA MOBILE","2022-03-04T00:00:00.000","DA REALIZZARE","LATISANA","UD","349855.5","5061815.3"
"TELECOM ITALIA MOBILE","2022-03-04T00:00:00.000","DA REALIZZARE","TRIESTE","TS","405070.1","5055126.3"
"ILIAD ITALIA","2022-03-04T00:00:00.000","DA REALIZZARE","SACILE","PN","306843.12","5089278.33"
"ILIAD ITALIA","2022-03-04T00:00:00.000","DA REALIZZARE","GORIZIA","GO","391097.2","5088254.8"
"ILIAD ITALIA","2022-03-04T00:00:00.000","DA REALIZZARE","CARLINO","UD","359001.6","5074197.2"
"VODAFONE OMNITEL","2022-03-04T00:00:00.000","DA REALIZZARE","CERVIGNANO DEL FRIULI","UD","370568.5","5075310.5"
"VODAFONE OMNITEL","2022-03-04T00:00:00.000","DA REALIZZARE","TRIESTE","TS","403396.8","5055159.4"
"TELECOM ITALIA MOBILE","2022-03-01T00:00:00.000","DA REALIZZARE","UDINE","UD","364250.5","5102802.4"
"TELECOM ITALIA MOBILE","2022-03-01T00:00:00.000","DA REALIZZARE","PREMARIACCO","UD","375679.9","5098807.2"
"ILIAD ITALIA","2022-03-01T00:00:00.000","DA REALIZZARE","TRIESTE","TS","407955.4","5054020.6"
"VODAFONE OMNITEL","2022-03-01T00:00:00.000","DA REALIZZARE","UDINE","UD","364250.5","5102802.4"
"VODAFONE OMNITEL","2022-02-24T00:00:00.000","DA REALIZZARE","MONFALCONE","GO","386012.5","5073766.3"
"VODAFONE OMNITEL","2022-02-24T00:00:00.000","DA REALIZZARE","GRADO","GO","375760.7","5059706"
"ILIAD ITALIA","2022-02-24T00:00:00.000","DA REALIZZARE","TRIESTE","TS","408042.8","5058717.7"
"VODAFONE OMNITEL","2022-02-21T00:00:00.000","DA REALIZZARE","UDINE","UD","361134.2","5103879.8"
"TELECOM ITALIA MOBILE","2022-02-21T00:00:00.000","DA REALIZZARE","UDINE","UD","361134.2","5103879.8"
"TELECOM ITALIA MOBILE","2022-02-21T00:00:00.000","REALIZZATO","TRIESTE","TS","407553","5051890"
"VODAFONE OMNITEL","2022-02-21T00:00:00.000","DA REALIZZARE","TRIESTE","TS","407553","5051890"
"ILIAD ITALIA","2022-02-21T00:00:00.000","DA REALIZZARE","TRICESIMO","UD","363200.4","5112744"
"ALTRO GESTORE","2022-02-21T00:00:00.000","REALIZZATO","CODROIPO","UD","343009.6","5091282.8"
"ALTRO GESTORE","2022-02-21T00:00:00.000","DA REALIZZARE","CODROIPO","UD","343009.6","5091282.8"
"VODAFONE OMNITEL","2022-02-15T00:00:00.000","DA REALIZZARE","MORTEGLIANO","UD","358329.2","5089982.7"
"ILIAD ITALIA","2022-02-15T00:00:00.000","DA REALIZZARE","TRIESTE","TS","402750","5054900.4"
"WIND-TRE","2022-02-11T00:00:00.000","DA REALIZZARE","PORDENONE","PN","319450.7","5091456.9"
"ILIAD ITALIA","2022-02-11T00:00:00.000","DA REALIZZARE","SGONICO","TS","402552.2","5065053"
"ILIAD ITALIA","2022-02-11T00:00:00.000","DA REALIZZARE","CODROIPO","UD","346990","5089905.8"
"VODAFONE OMNITEL","2022-02-11T00:00:00.000","DA REALIZZARE","MONFALCONE","GO","388776.4","5071860.2"
"VODAFONE OMNITEL","2022-02-09T00:00:00.000","DA REALIZZARE","MONFALCONE","GO","385191.1","5074856.5"
"VODAFONE OMNITEL","2022-02-09T00:00:00.000","DA REALIZZARE","BRUGNERA","PN","309402.2","5085443.5"
"ILIAD ITALIA","2022-02-09T00:00:00.000","DA REALIZZARE","TRIESTE","TS","398982.5","5064255.8"
"WIND-TRE","2022-02-09T00:00:00.000","DA REALIZZARE","AZZANO DECIMO","PN","322059.8","5082966.4"
"WIND-TRE","2022-02-09T00:00:00.000","DA REALIZZARE","TRIESTE","TS","398982.5","5064255.8"
"VODAFONE OMNITEL","2022-02-09T00:00:00.000","DA REALIZZARE","PINZANO AL TAGLIAMENTO","PN","338636.7","5114850.6"
"ILIAD ITALIA","2022-02-09T00:00:00.000","DA REALIZZARE","TRIESTE","TS","400094.3","5062651.2"
"ALTRO GESTORE","2022-02-04T00:00:00.000","REALIZZATO","TRIESTE","TS","405978.6","5052436.2"
"ALTRO GESTORE","2022-02-04T00:00:00.000","REALIZZATO","TRIESTE","TS","405978.6","5052436.2"
"TELECOM ITALIA MOBILE","2022-02-04T00:00:00.000","REALIZZATO","TRIESTE","TS","408103.9","5052105.1"
"ILIAD ITALIA","2022-02-01T00:00:00.000","DA REALIZZARE","GORIZIA","GO","393541.6","5087728.9"
"TELECOM ITALIA MOBILE","2022-02-01T00:00:00.000","DA REALIZZARE","TRIESTE","TS","411307","5054901"
"VODAFONE OMNITEL","2022-02-01T00:00:00.000","DA REALIZZARE","TRIESTE","TS","411307","5054901"
"TELECOM ITALIA MOBILE","2022-01-28T00:00:00.000","DA REALIZZARE","TRIESTE","TS","403465.9","5054895.7"
"VODAFONE OMNITEL","2022-01-28T00:00:00.000","DA REALIZZARE","TRIESTE","TS","403465.9","5054895.7"
"ALTRO GESTORE","2022-01-27T00:00:00.000","DA REALIZZARE","SPILIMBERGO","PN","337658.8","5108289.5"
"ALTRO GESTORE","2022-01-27T00:00:00.000","DA REALIZZARE","CORDENONS","PN","322019.9","5094237.1"
"WIND-TRE","2022-01-27T00:00:00.000","DA REALIZZARE","LIGNANO SABBIADORO","UD","353729.9","5060136"
"ALTRO GESTORE","2022-01-27T00:00:00.000","DA REALIZZARE","SPILIMBERGO","PN","337658.8","5108289.5"
"WIND-TRE","2022-01-27T00:00:00.000","DA REALIZZARE","CASARSA DELLA DELIZIA","PN","332954.8","5091042"
"ALTRO GESTORE","2022-01-27T00:00:00.000","DA REALIZZARE","CORDENONS","PN","322019.9","5094237.1"
"TELECOM ITALIA MOBILE","2022-01-26T00:00:00.000","DA REALIZZARE","TRIESTE","TS","406557","5054183.1"
"ILIAD ITALIA","2022-01-26T00:00:00.000","DA REALIZZARE","CORMONS","GO","380455.02","5090997.35"
"ILIAD ITALIA","2022-01-26T00:00:00.000","DA REALIZZARE","CORDENONS","PN","323273.4","5095199.1"
"WIND-TRE","2022-01-26T00:00:00.000","REALIZZATO","CERVIGNANO DEL FRIULI","UD","370255.9","5075064.8"
"VODAFONE OMNITEL","2022-01-26T00:00:00.000","DA REALIZZARE","TRIESTE","TS","406557","5054183.1"
"VODAFONE OMNITEL","2022-01-21T00:00:00.000","DA REALIZZARE","ROVEREDO IN PIANO","PN","315554.2","5095320.9"
"TELECOM ITALIA MOBILE","2022-01-21T00:00:00.000","DA REALIZZARE","ROVEREDO IN PIANO","PN","315554.2","5095320.9"
"VODAFONE OMNITEL","2022-01-21T00:00:00.000","DA REALIZZARE","MONFALCONE","GO","386087.3","5072077.3"
"TELECOM ITALIA MOBILE","2022-01-20T00:00:00.000","REALIZZATO","TRIESTE","TS","407266.3","5053352.4"
"ILIAD ITALIA","2022-01-20T00:00:00.000","DA REALIZZARE","SAN VITO AL TAGLIAMENTO","PN","333921.8","5086501"
"VODAFONE OMNITEL","2022-01-20T00:00:00.000","DA REALIZZARE","TRIESTE","TS","407266.3","5053352.4"
"ILIAD ITALIA","2022-01-19T00:00:00.000","DA REALIZZARE","MUGGIA","TS","400558.6","5050059.3"
"VODAFONE OMNITEL","2022-01-19T00:00:00.000","DA REALIZZARE","TAVAGNACCO","UD","362968.7","5106868.8"
"VODAFONE OMNITEL","2022-01-19T00:00:00.000","DA REALIZZARE","TRIESTE","TS","408156","5054286"
"TELECOM ITALIA MOBILE","2022-01-19T00:00:00.000","DA REALIZZARE","TRIESTE","TS","408156","5054286"
"TELECOM ITALIA MOBILE","2022-01-17T00:00:00.000","REALIZZATO","TRIESTE","TS","407608.4","5054493.1"
"TELECOM ITALIA MOBILE","2022-01-17T00:00:00.000","REALIZZATO","TRIESTE","TS","408817.8","5056934"
"VODAFONE OMNITEL","2022-01-17T00:00:00.000","DA REALIZZARE","MOIMACCO","UD","374652.9","5105000"
"ILIAD ITALIA","2022-01-17T00:00:00.000","REALIZZATO","RONCHIS","UD","344665.3","5074887.5"
"VODAFONE OMNITEL","2022-01-17T00:00:00.000","DA REALIZZARE","TRIESTE","TS","408817.8","5056934"
"ILIAD ITALIA","2022-01-14T00:00:00.000","DA REALIZZARE","CORDENONS","PN","320390.6","5094726.2"
"ILIAD ITALIA","2022-01-14T00:00:00.000","DA REALIZZARE","UDINE","UD","363000.8","5102702.9"
"VODAFONE OMNITEL","2022-01-12T00:00:00.000","REALIZZATO","GEMONA DEL FRIULI","UD","355055.6","5125973.9"
"ILIAD ITALIA","2022-01-10T00:00:00.000","DA REALIZZARE","DUINO AURISINA","TS","391020.6","5070593.5"
"VODAFONE OMNITEL","2022-01-05T00:00:00.000","REALIZZATO","MARTIGNACCO","UD","359566.5","5105479.3"
"VODAFONE OMNITEL","2022-01-04T00:00:00.000","DA REALIZZARE","CORDOVADO","PN","335702.6","5080533.2"
"VODAFONE OMNITEL","2021-12-29T00:00:00.000","DA REALIZZARE","CLAUT","PN","308756.3","5126908.5"
"ILIAD ITALIA","2021-12-28T00:00:00.000","DA REALIZZARE","GONARS","UD","362932.2","5084607.2"
"TELECOM ITALIA MOBILE","2021-12-28T00:00:00.000","REALIZZATO","TRIESTE","TS","408032.5","5054989"
"VODAFONE OMNITEL","2021-12-28T00:00:00.000","DA REALIZZARE","TOLMEZZO","UD","346632.05","5140320.1"
"VODAFONE OMNITEL","2021-12-28T00:00:00.000","DA REALIZZARE","TRIESTE","TS","408032.5","5054989"
"ILIAD ITALIA","2021-12-28T00:00:00.000","DA REALIZZARE","TRIESTE","TS","407171.7","5056684.4"
"ILIAD ITALIA","2021-12-28T00:00:00.000","DA REALIZZARE","GORIZIA","GO","393403.6","5088529.9"
"ILIAD ITALIA","2021-12-28T00:00:00.000","DA REALIZZARE","TRIESTE","TS","406392.6","5055675.8"
"VODAFONE OMNITEL","2021-12-27T00:00:00.000","REALIZZATO","MAIANO","UD","350376.7","5116435.3"
"TELECOM ITALIA MOBILE","2021-12-27T00:00:00.000","DA REALIZZARE","GRADO","GO","379699.99","5061515.97"
"ILIAD ITALIA","2021-12-27T00:00:00.000","REALIZZATO","GONARS","UD","364407","5082748.8"
"VODAFONE OMNITEL","2021-12-27T00:00:00.000","DA REALIZZARE","SAN QUIRINO","PN","318983","5101195.9"
"ALTRO GESTORE","2021-12-27T00:00:00.000","DA REALIZZARE","POZZUOLO DEL FRIULI","UD","361058.7","5094176"
"VODAFONE OMNITEL","2021-12-27T00:00:00.000","DA REALIZZARE","GRADO","GO","379699.99","5061515.97"
"VODAFONE OMNITEL","2021-12-27T00:00:00.000","DA REALIZZARE","LIGOSULLO","UD","353506.2","5157401"
"VODAFONE OMNITEL","2021-12-22T00:00:00.000","REALIZZATO","MALBORGHETTO VALBRUNA","UD","383554.2","5151379.8"
"VODAFONE OMNITEL","2021-12-22T00:00:00.000","REALIZZATO","TARCENTO","UD","360931.3","5118863.2"
"WIND-TRE","2021-12-21T00:00:00.000","DA REALIZZARE","FOGLIANO REDIPUGLIA","GO","381499.6","5078953.4"
"VODAFONE OMNITEL","2021-12-21T00:00:00.000","DA REALIZZARE","DUINO AURISINA","TS","392085.6","5070033.2"
"ILIAD ITALIA","2021-12-21T00:00:00.000","DA REALIZZARE","TRIESTE","TS","404778.5","5055466.6"
"TELECOM ITALIA MOBILE","2021-12-21T00:00:00.000","DA REALIZZARE","TRIESTE","TS","405742.4","5053562.6"
"VODAFONE OMNITEL","2021-12-21T00:00:00.000","DA REALIZZARE","TRIESTE","TS","405742.4","5053562.6"
"ALTRO GESTORE","2021-12-21T00:00:00.000","DA REALIZZARE","DUINO AURISINA","TS","391020.6","5070593.5"
"ILIAD ITALIA","2021-12-20T00:00:00.000","DA REALIZZARE","TAVAGNACCO","UD","361382.22","5107712.67"
"VODAFONE OMNITEL","2021-12-20T00:00:00.000","DA REALIZZARE","AVIANO","PN","313245.1","5104679.9"
"ALTRO GESTORE","2021-12-20T00:00:00.000","DA REALIZZARE","SAN DORLIGO DELLA VALLE","TS","410589.1","5051230.4"
"TELECOM ITALIA MOBILE","2021-12-20T00:00:00.000","DA REALIZZARE","CLAUT","PN","305012.95","5126356.08"
"ALTRO GESTORE","2021-12-20T00:00:00.000","DA REALIZZARE","PORCIA","PN","314559.2","5093259.1"
"VODAFONE OMNITEL","2021-12-20T00:00:00.000","DA REALIZZARE","CLAUT","PN","305012.95","5126356.08"
"VODAFONE OMNITEL","2021-12-20T00:00:00.000","DA REALIZZARE","TRIESTE","TS","404084.3","5055785.9"
"ALTRO GESTORE","2021-12-20T00:00:00.000","REALIZZATO","PORCIA","PN","314559.2","5093259.1"
