"codice_sito","categoriasito","siglapro","dencomune","stato_pratica_diz","tipologia_inquinante","stadio_diz"
"GOBSI22056-2014","I","GO","Cormons","Archiviata",,
"GOBSI22175-2014","I","GO","Villesse","Archiviata",,
"GOBSI22223-2019","I","GO","Monfalcone","Archiviata",,"Abbandono rifiuti"
"GOBSI22302-2005","I","GO","Ronchi dei Legionari","Archiviata","Superamenti delle CSC sono stati determinati nel corpo rifiuti, non nei terreni.
Nelle acque sotterranee si è avuto un solo lieve superamento per l'alluminio, non correlabile con il percolato di discarica.","Abbandono rifiuti"
"GOBSI22387-2014","I","GO","Monfalcone","Archiviata",,"Messa in sicurezza d’emergenza"
"GOBSI22811-2010","I","GO","Grado","Archiviata",,"Abbandono rifiuti"
"GO/BSI/23","I","GO","Monfalcone","Archiviata","benzene xileni idrocarburi leggeri e pesanti toluene xilene","MISO approvata"
"GOBSI23186-2016","I","GO","Moraro","Istruttoria in atto",,"Indagine preliminare"
"GOBSI23602-2016","I","GO","Monfalcone","Istruttoria in atto",,"Indagine preliminare"
"GOBSI23815-2014","I","GO","Villesse","Istruttoria in atto","Metalli (Hg)","Indagine preliminare"
"GOBSI23815-2014","I","GO","San Pier d'Isonzo","Istruttoria in atto","Metalli (Hg)","Indagine preliminare"
"GOBSI23934-2014","I","GO","Ronchi dei Legionari","Archiviata",,
"GO/BSI/24","I","GO","Monfalcone","Archiviata","Nessun superamento CSC rilevato, se non all'interno del pozzo perdente da chiudere.","ex Monitoraggio"
"GO/BSI/25","C","GO","San Canzian d'Isonzo","Archiviata","liquame da allevamento per fertirrigazione","ex Notifica iniziale"
"GOBSI25412-2011","I","GO","Mariano del Friuli","Archiviata",,"Autocertificazione"
"GOBSI25615-2010","I","GO","Villesse","Archiviata",,"Autocertificazione"
"GO/BSI/26","I","GO","Monfalcone","Archiviata","zinco, piombo,antimonio,rame,stagno,idrocarburi,PCB,Benzo(a)pirene,benzo(ag,h,i)perilene,indenopirene,diossine","Piano di monitoraggio approvato"
"GOBSI26443-2011","I","GO","Ronchi dei Legionari","Archiviata",,
"GOBSI26754-2005","C","GO","Gorizia","Archiviata",,
"GOBSI26761-2019","I","GO","Savogna d'Isonzo","Archiviata",,"Messa in sicurezza d’emergenza"
"GO/BSI/27","I","GO","Dolegna del Collio","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"GO/BSI/28","I","GO","Ronchi dei Legionari","Archiviata",,"Piano Caratterizzazione presentato"
"GOBSI28498-2007","I","GO","Monfalcone","Istruttoria in atto","idrocarburi","Indagine preliminare"
"GO/BSI/29","I","GO","Gorizia","Archiviata","idrocarburi","Piano Caratterizzazione approvato"
"GO/BSI/29/INF","I","GO","Gorizia","Archiviata",,"Piano di monitoraggio approvato"
"GOBSI2939-2012","I","GO","Monfalcone","Archiviata",,
"GOBSI29808-2012","I","GO","Mossa","Archiviata",,"ex Archiviata"
"GO/BSI/3","I","GO","Monfalcone","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"GO/BSI/30","I","GO","Grado","Archiviata","Idrocarburi","Certificazione provinciale di avvenuta bonifica"
"GOBSI30000-2013","I","GO","Gorizia","Archiviata",,"Indagine preliminare"
"GOBSI30122-2015","I","GO","Gorizia","Archiviata",,
"GOBSI30549-2014","I","GO","Gorizia","Archiviata",,
"GO/BSI/31","I","GO","Gradisca d'Isonzo","Archiviata","Idrocarburi","Analisi di rischio approvata"
"GOBSI31868-2011","I","GO","Gradisca d'Isonzo","Archiviata","IDROCARBURI","Autocertificazione"
"GO/BSI/32","I","GO","Gorizia","Archiviata","Gasolio","ex Archiviata"
"GOBSI32535-2014","I","GO","Villesse","Archiviata",,
"GOBSI32813-2014","I","GO","Monfalcone","Archiviata",,"Abbandono rifiuti"
"GO/BSI/33","I","GO","Savogna d'Isonzo","Archiviata",,"Piano Caratterizzazione approvato"
"GOBSI33090-2013","I","GO","Gorizia","Archiviata",,
"GOBSI33186-2012","I","GO","Monfalcone","Archiviata",,
"GOBSI33220-2015","I","GO","Romans d'Isonzo","Archiviata",,
"GOBSI33297-2015","I","GO","Romans d'Isonzo","Archiviata",,"Abbandono rifiuti"
"GOBSI33309-2013","I","GO","Gorizia","Archiviata",,
"GOBSI33332-2011","I","GO","Cormons","Archiviata",,"Indagine preliminare"
"GO/BSI/34","I","GO","Monfalcone","Archiviata","vanadio","ex Caratterizzazione del sito"
"GOBSI34044-2013","I","GO","Gradisca d'Isonzo","Archiviata",,
"GOBSI34290-2012","I","GO","Ronchi dei Legionari","Archiviata",,"Messa in sicurezza d’emergenza"
"GOBSI3448-2015","I","GO","Ronchi dei Legionari","Archiviata",,
"GOBSI34673-2003","I","GO","Moraro","Archiviata","emissioni ex inceneritore RSU","ex Progetto operativo di bonifica"
"GOBSI34698-2008","I","GO","Gorizia","Archiviata",,
"GO/BSI/35","I","GO","Romans d'Isonzo","Archiviata","gasolio e benzina","Certificazione provinciale di avvenuta bonifica"
"GOBSI35266-2013","I","GO","Gorizia","Istruttoria in atto",,"Indagine preliminare"
"GOBSI35398-2008","I","GO","Grado","Archiviata","gasolio da autotrazione",
"GOBSI35468-2008","I","GO","Monfalcone","Archiviata",,
"GOBSI35636-2012","I","GO","Villesse","Archiviata",,
"GO/BSI/36","I","GO","Grado","Archiviata","mercurio","Analisi di rischio approvata"
"GOBSI36240-2005","I","GO","Gorizia","Archiviata","gasolio","Abbandono rifiuti"
"GO/BSI/37","I","GO","Monfalcone","Istruttoria in atto","suolo idrocarburi C> 12 acque: idrocarburi,  Composti organici aromatici","Analisi di rischio approvata"
"GOBSI37062-2010","I","GO","Gradisca d'Isonzo","Archiviata",,"ex Archiviata"
"GOBSI37830-2017","I","GO","Grado","Archiviata",,
"GO/BSI/38","I","GO","Monfalcone","Archiviata","idrocarburi pesanti","Progetto di bonifica approvato"
"GOBSI38240-2011","I","GO","Grado","Archiviata",,
"GOBSI38767-2007","I","GO","Monfalcone","Archiviata","olio dielettrico.","ex Notifica iniziale"
"GO/BSI/39","I","GO","Monfalcone","Istruttoria in atto","Idrocarburi totali - MTBE","MISO approvata"
"GOBSI39465-2010","I","GO","Grado","Archiviata",,
"GO/BSI/4","C","GO","Gorizia","Archiviata","Idrocarburi (non si specifica se C>12 o C>12)","Indagine preliminare"
"GO/BSI/40","I","GO","Gorizia","Archiviata","suoli: Idrocarburi","Certificazione provinciale di avvenuta bonifica"
"GO/BSI/41","I","GO","Gorizia","Archiviata","suoli: idrocarburi, cadmio, Piombo, PCB, rame e zinco","Certificazione provinciale di avvenuta bonifica"
"GO/BSI/42","I","GO","Gorizia","Archiviata","Idrocarburi","Analisi di rischio approvata"
"GOBSI42976-2019","I","GO","Monfalcone","Archiviata",,"Indagine preliminare"
"GO/BSI/43","I","GO","Staranzano","Istruttoria in atto","IDROCARBURI RAME ZINCO NEI TERRENI","Piano Caratterizzazione approvato"
"GO/BSI/44","I","GO","Gorizia","Archiviata",,"Certificazione provinciale di avvenuta bonifica"
"GO/BSI/45","I","GO","Monfalcone","Archiviata",,"Analisi di rischio approvata"
"GOBSI45141-2005","I","GO","Monfalcone","Archiviata",,"Abbandono rifiuti"
"GOBSI454-2017","I","GO","Ronchi dei Legionari","Archiviata",,"Abbandono rifiuti"
"GO/BSI/46","I","GO","Monfalcone","Archiviata",,"Piano Caratterizzazione approvato"
"GO/BSI/47","I","GO","Grado","Archiviata",,"Analisi di rischio approvata"
"GO/BSI/48","I","GO","Gorizia","Istruttoria in atto","TERRENI: PIOMBO, IDROCARBURI","Chiusura procedimento suoli"
"GOBSI48482-2019","I","GO","Gorizia","Archiviata",,"Abbandono rifiuti"
"GO/BSI/49","I","GO","Mariano del Friuli","Archiviata",,"Piano Caratterizzazione approvato"
"GOBSI49032-2010","I","GO","Gorizia","Archiviata",,"ex Notifica iniziale"
"GOBSI49079-2010","I","GO","San Floriano del Collio","Archiviata",,"ex Archiviata"
"GOBSI49570-2018","I","GO","Villesse","Istruttoria in atto",,"Indagine preliminare"
"GO/BSI/5","I","GO","Gorizia","Archiviata",,"Analisi di rischio approvata"
"GO/BSI/50","I","GO","Gorizia","Archiviata",,"Analisi di rischio approvata"
"GO/BSI/52","I","GO","Gorizia","Archiviata",,"Piano Caratterizzazione approvato"
"GO/BSI/53","I","GO","Ronchi dei Legionari","Archiviata",,"Progetto di bonifica approvato"
"GO/BSI/55","I","GO","Grado","Archiviata",,"Analisi di rischio approvata"
"GO/BSI/56","I","GO","Grado","Archiviata","suolo: metalli","Analisi di rischio approvata"
"GOBSI5624-2004","I","GO","Gorizia","Istruttoria in atto","gasolio per riscaldamento.","Indagine preliminare"
"GO/BSI/57","I","GO","Monfalcone","Archiviata",,"Indagine preliminare"
"GO/BSI/58","I","GO","Grado","Archiviata",,"Analisi di rischio approvata"
"GO/BSI/59","I","GO","Monfalcone","Archiviata",,"Analisi di rischio approvata"
"GOBSI59795-2010","I","GO","Romans d'Isonzo","Archiviata",,"Autocertificazione"
"GO/BSI/6","C","GO","Gorizia","Archiviata","Idrocarburi pesanti","ex Archiviata"
"GO/BSI/60","I","GO","San Canzian d'Isonzo","Archiviata",,
"GO/BSI/61","I","GO","Farra d'Isonzo","Archiviata",,"Analisi di rischio approvata"
"GO/BSI/62","I","GO","Grado","Archiviata",,"Piano Caratterizzazione approvato"
"GOBSI62028-2010","I","GO","Gorizia","Archiviata",,"ex Archiviata"
"GOBSI6223-2002","C","GO","Monfalcone","Archiviata",,
"GOBSI6285-2004","C","GO","Gorizia","Archiviata","Idrocarburi","ex Notifica iniziale"
"GO/BSI/63","I","GO","Monfalcone","Archiviata","terreni: benzoapirene,benzoperilene,zinco,mercurio,indenopirene","Certificazione provinciale di avvenuta bonifica"
"GO/BSI/64","I","GO","Grado","Archiviata","Terreni: metalli (mercurio)","Progetto di bonifica approvato"
"GOBSI640-2012","I","GO","Ronchi dei Legionari","Archiviata",,"Autocertificazione"
"GO/BSI/65","I","GO","Grado","Archiviata","suolo: metalli","Piano Caratterizzazione approvato"
"GO/BSI/66","I","GO","San Canzian d'Isonzo","Archiviata","TERRENO: IDROCARBURI","Piano di monitoraggio approvato"
"GO/BSI/67","I","GO","Monfalcone","Archiviata",,"Analisi di rischio approvata"
"GO/BSI/68","I","GO","Sagrado","Istruttoria in atto","suolo: metalli","Piano Caratterizzazione presentato"
"GO/BSI/69","I","GO","Monfalcone","Archiviata",,"Piano Caratterizzazione approvato"
"GO/BSI/7","I","GO","Gorizia","Archiviata","Idrocarburi leggeri e pesanti","ex Progetto operativo di bonifica"
"GO/BSI/70","I","GO","Monfalcone","Archiviata",,"Progetto di bonifica approvato"
"GO/BSI/71","I","GO","Grado","Archiviata",,"Analisi di rischio approvata"
"GO/BSI/72","I","GO","Monfalcone","Archiviata",,"Documento di procedura semplificata approvato"
"GO/BSI/73","I","GO","Monfalcone","Archiviata",,"Chiusura procedimento"
"GO/BSI/74","I","GO","Gradisca d'Isonzo","Archiviata",,"Analisi di rischio approvata"
"GO/BSI/75","I","GO","Grado","Archiviata",,"Analisi di rischio approvata"
"GO/BSI/76","I","GO","Monfalcone","Archiviata",,"Analisi di rischio approvata"
"GO/BSI/77","I","GO","San Lorenzo Isontino","Archiviata",,"Analisi di rischio approvata"
"GO/BSI/78","I","GO","Grado","Archiviata",,"Analisi di rischio approvata"
"GO/BSI/79","I","GO","Cormons","Archiviata",,"Progetto di bonifica approvato"
"GO/BSI/8","I","GO","Ronchi dei Legionari","Archiviata","sostanze idrocarburiche.","ex Notifica iniziale"
"GO/BSI/80","I","GO","Grado","Istruttoria in atto","Acque: idrocarburi totali (come n-esano), benzene, etilbenzene, toluene, benzo(a)antracene, benzo(a)pirene, benzo(b)fluorantene, benzo(k)fluorantene, benzo(g,h,i,)perilene, crisene, dibenzo(a,h)antracene, indeno(1,2,3-c,d)pirene, sommatoria policiclici aromatici","Progetto di bonifica approvato"
"GOBSI80-2000","I","GO","Cormons","Archiviata",,"Piano Caratterizzazione presentato"
"GO/BSI/81","I","GO","Monfalcone","Archiviata","Suolo: rame, zinco, piombo, idrocarburi","Certificazione provinciale di avvenuta bonifica"
"GO/BSI/82","I","GO","Grado","Archiviata",,"Analisi di rischio approvata"
"GO/BSI/83","I","GO","Grado","Archiviata",,"Analisi di rischio approvata"
"GO/BSI/84","I","GO","San Canzian d'Isonzo","Archiviata","Metalli (Hg)","Analisi di rischio approvata"
"GO/BSI/84","I","GO","Turriaco","Archiviata","Metalli (Hg)","Analisi di rischio approvata"
"GO/BSI/85","I","UD","Terzo d'Aquileia","Archiviata",,"Analisi di rischio approvata"
"GO/BSI/85","I","GO","Grado","Archiviata",,"Analisi di rischio approvata"
"GOBSI8551-2014","I","GO","Gorizia","Archiviata",,
"GO/BSI/86","I","GO","Gorizia","Istruttoria in atto","Suolo: piombo, zinco, rame, cadmio, idrocarburi C > 12 e IPA benzo(a)antracene, benzo(a)pirene, benzo(b)fluorantene, benzo(k)fluorantene, benzo(ghi)perilene, dibenzo(ae)pirene, dibenzo(ai)pirene, dibenzo(al)pirene, dibenzo(ah)antracene, indenopirene","Progetto di bonifica approvato"
"GO/BSI/87","I","GO","Staranzano","Istruttoria in atto","suolo: metalli IPA","Indagine preliminare"
"GO/BSI/87","I","GO","Gradisca d'Isonzo","Istruttoria in atto","suolo: metalli IPA","Indagine preliminare"
"GO/BSI/87","I","GO","Fogliano Redipuglia","Istruttoria in atto","suolo: metalli IPA","Indagine preliminare"
"GO/BSI/87","I","GO","Ronchi dei Legionari","Istruttoria in atto","suolo: metalli IPA","Indagine preliminare"
"GO/BSI/87","I","GO","San Pier d'Isonzo","Istruttoria in atto","suolo: metalli IPA","Indagine preliminare"
"GO/BSI/87","I","GO","Sagrado","Istruttoria in atto","suolo: metalli IPA","Indagine preliminare"
"GO/BSI/88","I","GO","Monfalcone","Istruttoria in atto","Idrocarburi C>12","Progetto di bonifica approvato"
"GO/BSI/89","I","GO","Mossa","Istruttoria in atto",,"Abbandono rifiuti"
"GO/BSI/9","I","GO","Romans d'Isonzo","Archiviata","acque: idrocarburi,  Composti organici aromatici","Chiusura procedimento"
"GO/BSI/90","I","GO","Cormons","Archiviata",,"Autocertificazione"
"GOBSI9006-2015","I","GO","San Floriano del Collio","Archiviata",,"Abbandono rifiuti"
"GO/BSI/91","I","GO","Gorizia","Archiviata",,"Chiusura procedimento"
"GO/BSI/92","I","GO","Dolegna del Collio","Istruttoria in atto","Idrocarburi C>12","Indagine preliminare"
"GOBSI92-2014","I","GO","Grado","Archiviata",,
"GOBSI9289-2012","I","GO","Grado","Archiviata",,"ex Archiviata"
"GO/BSI/93","I","GO","Cormons","Archiviata",,"Messa in sicurezza d’emergenza"
"GO/BSI/94","I","GO","San Canzian d'Isonzo","Archiviata",,"Messa in sicurezza d’emergenza"
"GOBSI9485-2011","I","GO","Sagrado","Archiviata",,
"GOBSI9490-2017","I","GO","Villesse","Istruttoria in atto",,"Indagine preliminare"
"GOBSI9497-2006","I","GO","Grado","Archiviata","carburante",
"GO/BSI/95","I","GO","San Canzian d'Isonzo","Istruttoria in atto","suolo: metalli IPA","Piano Caratterizzazione approvato"
"GO/BSI/96","I","GO","Staranzano","Archiviata",,"Analisi di rischio approvata"
"GO/BSI/97","I","GO","Doberdo` del Lago","Archiviata",,"Messa in sicurezza d’emergenza"
"GO/BSI/98","I","GO","Capriva del Friuli","Archiviata","Suolo: idrocaburi C<12 e C>12","Analisi di rischio approvata"
"GO/BSI/99","I","GO","Fogliano Redipuglia","Istruttoria in atto",,"Indagine preliminare"
"MACROAREA02","I","UD","San Giorgio di Nogaro","Istruttoria in atto",,
"MACROAREA03","I","UD","San Giorgio di Nogaro","Istruttoria in atto",,
"MACROAREA04","I","UD","San Giorgio di Nogaro","Istruttoria in atto",,
"MACROAREA05","I","UD","San Giorgio di Nogaro","Istruttoria in atto",,
"MACROAREA06","I","UD","San Giorgio di Nogaro","Istruttoria in atto",,
"MACROAREA07","I","UD","San Giorgio di Nogaro","Istruttoria in atto",,
"MACROAREA08","I","UD","San Giorgio di Nogaro","Istruttoria in atto",,
"MACROAREA09","I","UD","San Giorgio di Nogaro","Istruttoria in atto",,
"MACROAREA10","I","UD","San Giorgio di Nogaro","Istruttoria in atto",,
"MACROAREA11","I","UD","San Giorgio di Nogaro","Istruttoria in atto",,
"MACROAREA12","I","UD","San Giorgio di Nogaro","Istruttoria in atto",,
"MACROAREA13","I","UD","San Giorgio di Nogaro","Istruttoria in atto",,"Abbandono rifiuti"
"MACROAREA14","I","UD","Torviscosa","Istruttoria in atto",,
"MACROAREA16","I","UD","Torviscosa","Istruttoria in atto",,
"PN/BSI/1","I","PN","San Vito al Tagliamento","Archiviata","Tetracloroetilene","Analisi di rischio approvata"
"PN/BSI/10","C","PN","Aviano","Archiviata","idrocarburi","ex Archiviata"
"PN/BSI/100","I","PN","Pordenone","Archiviata","olio dieletrtico conc. PCB < 2ppm","Certificazione provinciale di avvenuta bonifica"
"PN/BSI/101","I","PN","Pordenone","Archiviata",,"Analisi di rischio approvata"
"PNBSI10154-2009","I","PN","Claut","Archiviata","Idrocarburi","Autocertificazione"
"PN/BSI/102","I","PN","Fontanafredda","Archiviata",,"Piano Caratterizzazione presentato"
"PNBSI10253-2005","C","PN","Casarsa della Delizia","Archiviata","gasolio","ex Archiviata"
"PN/BSI/103","I","PN","Aviano","Archiviata",,
"PN/BSI/104","I","PN","Aviano","Archiviata","suolo: idrocarburi","Messa in sicurezza d’emergenza"
"PNBSI10430-2011","I","PN","Erto e Casso","Archiviata",,"Autocertificazione"
"PN/BSI/105","I","PN","Cordenons","Archiviata","attività di poligono","Piano Caratterizzazione approvato"
"PN/BSI/105-1","I","PN","Vivaro","Istruttoria in atto","Terreno: antimonio","Indagine preliminare"
"PN/BSI/106","I","PN","Aviano","Archiviata",,"Analisi di rischio presentata"
"PNBSI10650-2007","I","PN","Aviano","Archiviata","Idrocarburi","Archiviazione"
"PN/BSI/107","I","PN","Aviano","Archiviata",,
"PNBSI10762-2002","C","PN","Pordenone","Archiviata","idrocarburi","ex Archiviata"
"PN/BSI/108","I","PN","Fiume Veneto","Istruttoria in atto","Acque: benzene, etilbenzene, toluene, p-xilene, idrocarburi totali, MTBe","Documento di procedura semplificata approvato"
"PN/BSI/109","I","PN","San Quirino","Archiviata",,"Certificazione provinciale di avvenuta bonifica"
"PN/BSI/11","C","PN","San Vito al Tagliamento","Archiviata","Idrocarburi","ex Notifica iniziale"
"PN/BSI/110","I","PN","Pordenone","Archiviata","acque. Idrocarburi","Chiusura procedimento"
"PN/BSI/111","I","PN","San Vito al Tagliamento","Archiviata","suoli: idrocarburi e xileni","Analisi di rischio approvata"
"PNBSI1114-2016","I","PN","Cordenons","Archiviata",,"Indagine preliminare"
"PN/BSI/112","I","PN","Pordenone","Archiviata",,"Analisi di rischio approvata"
"PN/BSI/113","I","PN","San Quirino","Archiviata",,"Analisi di rischio approvata"
"PN/BSI/114","I","PN","Spilimbergo","Istruttoria in atto","Nichel, amianto","Analisi di rischio presentata"
"PN/BSI/115","I","PN","Azzano Decimo","Archiviata",,"Chiusura procedimento"
"PN/BSI/116","I","PN","Sacile","Istruttoria in atto","Terreno: idrocarburi C>12 - acque sotterranee: idrocarburi totali, benzene, MTBE ed ETBE","Documento di procedura semplificata presentato"
"PNBSI11620-2017","I","PN","Pordenone","Istruttoria in atto",,"Abbandono rifiuti"
"PN/BSI/117","I","PN","Pordenone","Istruttoria in atto","Acque sotterranee: idrocarburi totali, etilbenzene, p-xilene, Mtbe","Progetto di bonifica approvato"
"PN/BSI/118","I","PN","Chions","Istruttoria in atto","Acque sotterranee: benzene, Mtbe, ETBE, Idrocarburi totali","Progetto di bonifica approvato"
"PNBSI11802-2009","I","PN","Prata di Pordenone","Archiviata","idrocarburi","Archiviazione"
"PNBSI11899-2017","I","PN","Porcia","Archiviata",,"Autocertificazione"
"PN/BSI/119","I","PN","Porcia","Archiviata",,"Chiusura procedimento"
"PN/BSI/12","I","PN","Aviano","Archiviata","idrocarburi",
"PN/BSI/120","I","PN","Pordenone","Istruttoria in atto","Terreni: idrocarburi C<12 e C>12, benzene - Acque sotterranee: benzene, etilbenzene, toluene, p-xilene, MTBE, ETBE","Progetto di bonifica approvato"
"PNBSI12040-2020","I","PN","Prata di Pordenone","Archiviata",,"Autocertificazione"
"PN/BSI/121","I","PN","Aviano","Archiviata",,"Chiusura procedimento"
"PNBSI12103-2002","C","PN","Sacile","Archiviata","rifiuti da incendio","ex Archiviata"
"PNBSI12107-2008","I","PN","Sacile","Archiviata",,
"PN/BSI/122","I","PN","San Giorgio della Richinvelda","Istruttoria in atto","Terreni: idrocarburi C<12 e C>12, benzene, toluene, Etilbenzene, Xileni","Progetto di bonifica approvato"
"PNBSI12238-2007","I","PN","Budoia","Archiviata",,
"PNBSI12246-2006","I","PN","San Quirino","Archiviata","idrocarburi","Autocertificazione"
"PNBSI12257-2009","I","PN","Porcia","Archiviata","liquidi","Autocertificazione"
"PN/BSI/123","I","PN","Brugnera","Istruttoria in atto","Acque sotterranee:Idrocarburi totali, Benzene, Toluene, Etilbenzene, p-Xilene, MTBE","D.M. ambiente n. 31/15 - unico pvc"
"PN/BSI/124","I","PN","Prata di Pordenone","Istruttoria in atto","Acque sotterranee: MTBE, ETBE","D.M. ambiente n. 31/15 - unico pvc"
"PN/BSI/125","I","PN","Azzano Decimo","Istruttoria in atto","Acque sotterranee: MTBE, ETBE","Messa in sicurezza d’emergenza"
"PN/BSI/126","I","PN","Fiume Veneto","Archiviata",,"Chiusura procedimento"
"PN/BSI/127","I","PN","Fontanafredda","Archiviata",,"Chiusura procedimento"
"PN/BSI/128","I","PN","Vajont","Istruttoria in atto",,"Indagine preliminare"
"PN/BSI/129","I","PN","San Giorgio della Richinvelda","Archiviata",,"Chiusura procedimento"
"PN/BSI/13","C","PN","Aviano","Archiviata",,"ex Notifica iniziale"
"PN/BSI/130","I","PN","Caneva","Archiviata",,"Autocertificazione"
"PNBSI13089-2007","I","PN","San Vito al Tagliamento","Archiviata","Idrossidi di ferro, non meglio determinati.","Indagine preliminare"
"PN/BSI/131","I","PN","Pordenone","Archiviata",,"Autocertificazione"
"PN/BSI/132","I","PN","Aviano","Istruttoria in atto","suolo: idrocarburi","Indagine preliminare"
