"provincia","comune","autobus","autocarro_trasporto_merci","autoveicolo_speciale_o_specifico","autovettura","motocarro_e_quadriciclo_trasporto_merci","motociclo","motoveicolo_e_quadriciclo_speciale_o_specifico","trattore_stradale_o_motrice","altro","totale_complessivo"
"PORDENONE","POLCENIGO","0","5","1","87","0","13","1","0","0","107"
"PORDENONE","PORCIA","0","43","14","345","1","50","0","2","6","461"
"PORDENONE","PORDENONE","1","114","41","1370","2","135","1","2","16","1682"
"PORDENONE","PRATA DI PORDENONE","0","32","2","229","0","22","1","0","1","287"
"PORDENONE","PRAVISDOMINI","0","11","1","108","0","9","0","0","2","131"
"PORDENONE","ROVEREDO IN PIANO","0","17","4","145","0","21","0","0","1","188"
"PORDENONE","S.GIORGIO RICHINVELDA","0","13","2","122","0","9","0","0","1","147"
"PORDENONE","S.MARTINO TAGLIAMENTO","0","8","0","45","0","9","0","0","0","62"
"PORDENONE","SACILE","0","36","7","518","0","58","0","0","1","620"
"PORDENONE","SAN QUIRINO","0","12","0","111","0","9","0","1","0","133"
"PORDENONE","SAN VITO AL TAGLIAMENTO","0","39","7","368","1","50","0","0","1","466"
"PORDENONE","SEQUALS","0","10","2","70","0","14","0","0","0","96"
"PORDENONE","SESTO AL REGHENA","0","19","2","163","1","28","1","0","0","214"
"PORDENONE","SPILIMBERGO","0","37","5","354","0","35","1","0","2","434"
"PORDENONE","TRAMONTI DI SOPRA","0","2","0","13","0","1","0","0","0","16"
"PORDENONE","TRAMONTI DI SOTTO","0","0","0","9","0","1","0","0","0","10"
"PORDENONE","TRAVESIO","0","3","0","44","0","6","1","0","0","54"
"PORDENONE","VAJONT","0","2","1","50","0","3","0","0","0","56"
"PORDENONE","VALVASONE ARZENE","0","11","3","114","0","15","1","2","0","146"
"PORDENONE","VITO D'ASIO","0","4","1","20","0","3","0","0","0","28"
"PORDENONE","VIVARO","0","2","0","56","0","2","0","0","0","60"
"PORDENONE","ZOPPOLA","0","18","0","232","0","27","0","0","0","277"
"TRIESTE","DUINO AURISINA","0","19","6","190","1","50","1","0","0","267"
"TRIESTE","MONRUPINO","0","6","2","21","0","5","0","0","0","34"
"TRIESTE","MUGGIA","1","24","8","369","0","92","0","0","0","494"
"TRIESTE","SAN DORLIGO DELLA VALLE","0","26","4","141","0","37","0","1","0","209"
"TRIESTE","SGONICO","0","3","2","58","0","9","0","0","0","72"
"TRIESTE","TRIESTE","1","234","113","4080","4","1327","4","7","9","5779"
"UDINE","AIELLO DEL FRIULI","0","4","1","71","0","8","0","0","0","84"
"UDINE","AMARO","0","0","0","26","0","7","0","0","0","33"
"UDINE","AMPEZZO","0","1","0","22","0","2","0","0","1","26"
"UDINE","AQUILEIA","0","5","2","86","0","11","0","0","0","104"
"UDINE","ARTA TERME","0","4","0","67","0","4","1","0","0","76"
"UDINE","ARTEGNA","0","4","2","68","1","11","0","0","0","86"
"UDINE","ATTIMIS","0","4","0","51","0","6","2","0","0","63"
"UDINE","BAGNARIA ARSA","0","29","0","86","1","13","0","0","1","130"
"UDINE","BASILIANO","0","28","8","151","0","15","1","1","0","204"
"UDINE","BERTIOLO","0","8","0","61","0","10","1","0","0","80"
"UDINE","BICINICCO","0","3","1","58","1","9","0","2","0","74"
"UDINE","BORDANO","1","1","0","20","0","2","0","0","0","24"
"UDINE","BUIA","1","19","2","178","1","22","1","1","3","228"
"UDINE","BUTTRIO","0","11","3","110","0","20","3","2","6","155"
"UDINE","CAMINO AL TAGLIAMENTO","0","3","1","42","0","6","1","0","1","54"
"UDINE","CAMPOFORMIDO","0","46","4","203","0","24","1","4","0","282"
"UDINE","CAMPOLONGO TAPOGLIANO","0","2","0","42","0","2","0","0","0","46"
"UDINE","CARLINO","0","8","3","77","0","12","0","0","1","101"
"UDINE","CASSACCO","0","2","2","78","0","14","0","0","0","96"
"UDINE","CASTIONS DI STRADA","0","17","5","121","0","11","0","0","0","154"
"UDINE","CAVAZZO CARNICO","0","1","0","23","0","4","0","0","0","28"
"UDINE","CERCIVENTO","0","2","0","13","1","2","0","0","0","18"
"UDINE","CERVIGNANO DEL FRIULI","0","25","3","416","1","60","1","0","0","506"
"UDINE","CHIOPRIS VISCONE","0","2","0","17","0","2","0","0","0","21"
"UDINE","CHIUSAFORTE","1","1","0","23","0","1","0","0","0","26"
"UDINE","CIVIDALE DEL FRIULI","0","41","6","328","0","45","0","0","1","421"
"UDINE","CODROIPO","0","36","5","412","0","50","0","2","2","507"
"UDINE","COLLOREDO DI MONTE ALBANO","0","7","4","45","0","11","1","0","0","68"
"UDINE","COMEGLIANS","0","2","0","19","0","1","0","0","0","22"
"UDINE","CORNO DI ROSAZZO","0","9","1","92","0","14","0","0","0","116"
"UDINE","COSEANO","0","8","5","73","0","11","0","0","1","98"
"UDINE","DIGNANO","0","4","0","56","0","12","0","0","0","72"
"UDINE","DOGNA","0","0","0","1","0","1","0","0","0","2"
"UDINE","DRENCHIA","0","0","0","3","0","1","0","0","0","4"
"UDINE","ENEMONZO","0","1","1","31","0","7","0","0","0","40"
"UDINE","FAEDIS","0","5","1","80","0","9","0","0","0","95"
"UDINE","FAGAGNA","0","22","8","162","1","21","1","0","0","215"
"UDINE","FIUMICELLO","0","11","3","110","1","31","0","0","0","156"
"UDINE","FLAIBANO","0","1","0","21","0","3","0","0","0","25"
"UDINE","FORGARIA NEL FRIULI","0","10","0","55","0","7","2","0","0","74"
"UDINE","FORNI AVOLTRI","0","0","0","8","0","2","0","0","0","10"
"UDINE","FORNI DI SOPRA","0","3","0","24","2","1","0","0","0","30"
"UDINE","FORNI DI SOTTO","0","0","0","13","0","2","0","0","1","16"
"UDINE","GEMONA DEL FRIULI","0","23","4","284","4","30","4","0","0","349"
"UDINE","GONARS","0","5","0","144","0","15","0","0","0","164"
"UDINE","GRIMACCO","0","0","0","14","0","0","0","0","0","14"
"UDINE","LATISANA","0","35","5","362","2","63","2","0","0","469"
"UDINE","LAUCO","0","1","1","15","0","3","1","0","0","21"
"UDINE","LESTIZZA","0","18","4","112","0","11","0","1","0","146"
"UDINE","LIGNANO SABBIADORO","0","26","3","181","1","52","0","0","1","264"
"UDINE","LIGOSULLO","0","0","0","3","0","1","0","0","0","4"
"UDINE","LUSEVERA","0","0","0","18","0","0","1","0","0","19"
"UDINE","MAGNANO IN RIVIERA","0","9","0","76","0","7","0","0","0","92"
"UDINE","MAJANO","0","18","2","152","0","15","2","0","1","190"
"UDINE","MALBORGHETTO VALBRUNA","0","1","0","32","0","4","0","0","0","37"
"UDINE","MANZANO","0","28","2","198","0","23","0","1","1","253"
"UDINE","MARANO LAGUNARE","0","1","2","40","0","6","0","0","0","49"
"UDINE","MARTIGNACCO","0","17","0","173","0","21","0","0","0","211"
"UDINE","MERETO DI TOMBA","0","12","1","65","0","8","0","1","1","88"
"UDINE","MOGGIO UDINESE","0","3","0","44","0","6","0","0","0","53"
"UDINE","MOIMACCO","0","3","1","62","0","7","0","0","0","73"
"UDINE","MONTENARS","0","3","1","22","0","2","0","0","0","28"
"UDINE","MORTEGLIANO","0","13","2","118","0","19","0","1","0","153"
"UDINE","MORUZZO","0","1","2","69","1","11","0","0","0","84"
"UDINE","MUZZANA DEL TURGNANO","1","10","2","72","0","8","0","0","0","93"
"UDINE","NIMIS","0","5","2","93","1","12","0","0","0","113"
"UDINE","OSOPPO","0","6","2","81","1","17","1","0","1","109"
"UDINE","OVARO","0","6","0","40","0","6","3","0","1","56"
"UDINE","PAGNACCO","0","10","2","125","1","17","0","0","0","155"
"UDINE","PALAZZOLO DELLO STELLA","0","4","1","81","1","11","0","0","0","98"
"UDINE","PALMANOVA","0","9","5","153","0","28","0","0","0","195"
"UDINE","PALUZZA","0","4","0","55","1","4","1","0","0","65"
"UDINE","PASIAN DI PRATO","0","33","22","257","0","35","0","3","2","352"
"UDINE","PAULARO","0","9","2","59","0","9","1","0","1","81"
"UDINE","PAVIA DI UDINE","0","12","2","162","0","22","0","2","9","209"
"UDINE","POCENIA","0","13","2","84","0","12","0","0","0","111"
"UDINE","PONTEBBA","0","5","0","30","0","5","0","0","0","40"
"UDINE","PORPETTO","0","2","1","77","0","9","0","0","0","89"
"UDINE","POVOLETTO","0","10","2","161","3","11","0","0","1","188"
"UDINE","POZZUOLO DEL FRIULI","0","11","1","183","0","36","0","0","0","231"
"UDINE","PRADAMANO","0","8","1","96","0","14","0","0","0","119"
"UDINE","PRATO CARNICO","0","2","0","18","1","3","0","0","1","25"
"UDINE","PRECENICCO","0","3","1","38","0","6","0","0","0","48"
"UDINE","PREMARIACCO","0","15","1","116","0","25","2","0","2","161"
"UDINE","PREONE","0","0","0","6","0","2","0","0","0","8"
"UDINE","PREPOTTO","0","2","0","28","0","3","0","0","0","33"
"UDINE","PULFERO","0","6","0","28","0","4","0","0","0","38"
"UDINE","RAGOGNA","0","5","0","73","2","13","0","0","0","93"
"UDINE","RAVASCLETTO","0","0","0","12","1","1","1","0","0","15"
"UDINE","RAVEO","0","0","1","9","0","1","0","0","0","11"
"UDINE","REANA DEL ROIALE","0","23","3","147","1","30","1","0","1","206"
"UDINE","REMANZACCO","4","20","7","171","0","37","0","0","0","239"
"UDINE","RESIA","0","6","0","25","0","3","0","0","0","34"
"UDINE","RESIUTTA","0","1","0","8","0","0","0","0","0","9"
"UDINE","RIGOLATO","0","1","0","10","0","1","0","0","0","12"
"UDINE","RIVE D'ARCANO","0","8","1","56","0","10","1","0","0","76"
"UDINE","RIVIGNANO TEOR","0","17","3","172","0","20","0","0","5","217"
"UDINE","RONCHIS","0","4","1","66","0","7","0","0","0","78"
"UDINE","RUDA","0","3","4","84","0","11","0","0","0","102"
"UDINE","SAN DANIELE DEL FRIULI","0","12","2","201","0","34","0","0","0","249"
"UDINE","SAN GIORGIO DI NOGARO","0","17","2","203","0","16","0","0","1","239"
"UDINE","SAN GIOVANNI AL NATISONE","0","23","9","165","1","19","0","0","0","217"
"UDINE","SAN LEONARDO","0","0","0","51","0","1","0","0","0","52"
"UDINE","SAN PIETRO AL NATISONE","0","4","0","48","1","9","0","0","0","62"
"UDINE","SAN VITO AL TORRE","1","4","0","32","0","5","1","0","0","43"
"UDINE","SAN VITO DI FAGAGNA","0","3","0","36","0","6","0","1","1","47"
"UDINE","SANTA MARIA LA LONGA","0","6","0","61","0","9","0","0","0","76"
"UDINE","SAURIS","0","4","1","7","0","3","0","0","0","15"
"UDINE","SAVOGNA","0","1","0","11","0","2","0","0","0","14"
"UDINE","SEDEGLIANO","0","8","2","85","0","17","1","1","4","118"
"UDINE","SOCCHIEVE","0","4","0","26","1","5","0","0","0","36"
"UDINE","STREGNA","0","0","0","15","0","1","0","0","0","16"
"UDINE","SUTRIO","0","3","1","26","0","0","0","0","0","30"
"UDINE","TAIPANA","0","3","1","14","0","0","0","0","0","18"
"UDINE","TALMASSONS","0","15","1","108","1","14","0","0","0","139"
"UDINE","TARCENTO","1","11","0","255","2","31","0","0","0","300"
"UDINE","TARVISIO","0","5","1","143","0","21","0","0","0","170"
"UDINE","TAVAGNACCO","0","35","7","402","1","73","0","1","5","524"
"UDINE","TERZO DI AQUILEIA","0","6","2","60","0","13","0","0","0","81"
"UDINE","TOLMEZZO","0","37","1","281","1","40","1","0","2","363"
"UDINE","TORREANO","0","5","0","53","0","12","0","0","1","71"
"UDINE","TORVISCOSA","0","1","0","67","0","11","0","0","0","79"
"UDINE","TRASAGHIS","0","7","3","59","0","18","1","0","0","88"
"UDINE","TREPPO CARNICO","0","2","0","18","1","3","0","0","0","24"
"UDINE","TREPPO GRANDE","0","4","0","42","0","7","0","0","0","53"
"UDINE","TRICESIMO","0","11","1","188","0","32","0","1","0","233"
"UDINE","TRIVIGNANO UDINESE","0","4","1","45","0","5","0","0","0","55"
"UDINE","UDINE","1","224","37","2644","5","318","2","3","7","3241"
"UDINE","VARMO","0","7","3","81","0","10","0","1","0","102"
"UDINE","VENZONE","0","5","1","60","1","10","0","0","0","77"
"UDINE","VERZEGNIS","0","2","1","23","0","0","1","0","1","28"
"UDINE","VILLA SANTINA","1","8","0","45","0","7","0","0","0","61"
"UDINE","VILLA VICENTINA","0","3","0","35","0","2","0","0","2","42"
"UDINE","VISCO","0","2","1","24","0","4","0","0","0","31"
"UDINE","ZUGLIO","2","2","0","21","0","2","0","0","0","27"
"0","Totale complessivo","22","2686","640","30850","65","5123","74","74","154","39688"
