"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2073","RISORSE DESTINATE A FUNZIONI GENERALI DI AMMINISTRAZIONE DI GESTIONE E DI CONTRO","92453.30","59401.00","0.00","59401.00","59400.06","59400.06","0.00"
"2010","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2075","RISORSE DESTINATE A FUNZIONI DI ISTRUZIONE PUBBLICA E LA CULTURA","0.00","1000.00","0.00","1000.00","1000.00","0.00","1000.00"
"2010","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2076","RISORSE DESTINATE A FUNZIONI NEL CAMPO SOCIALE","4930.78","26504.00","0.00","13252.00","13251.94","0.00","13251.94"
"2010","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","RISORSE DESTINATE A FUNZIONI GENERALI DI AMMINISTRAZIONE GESTIONE E CONTROLLO","18556.73","22266.00","22846.00","22266.00","17723.30","16367.80","1355.50"
"2010","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3005","RISORSE DESTINATE A FUNZIONI NEL CAMPO DELLO SVILUPPO ECONOMICO","192.80","850.00","500.00","850.00","476.00","0.00","476.00"
"2010","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3008","RISORSE DESTINATE A FUNZIONI DI POLIZIA LOCALE","11885.06","17388.00","25000.00","17388.00","18589.08","14818.08","3771.00"
"2010","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3010","DESTINATA A FUNZIONI RELATIVE ALL'ISTRUZIONE PUBBLICA","12517.06","13215.00","13215.00","13215.00","13783.18","7733.44","6049.74"
"2010","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3011","RISORSE DESTINATE A FUNZIONI NEL SETTORE SOCIALE","9880.32","7337.00","9860.00","7337.00","6655.45","4549.62","2105.83"
"2010","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3019","RISORSE DA IMPIANTI BENI MOBILI ATTREZZATURE","0.00","150.00","150.00","150.00","0.00","0.00","0.00"
"2010","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3020","RISORSE DA CENTRI SPORTIVI","4162.92","5000.00","5000.00","5000.00","5122.37","950.00","4172.37"
"2010","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3062","RISORSE DA TERRENI","719.06","658.00","770.00","658.00","719.67","616.38","103.29"
"2010","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3063","RISORSE DA FABBRICATI","6012.70","7500.00","7500.00","7500.00","6755.95","4296.35","2459.60"
"2010","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3064","RISORSA CONCESSIONI LOCULI CIMITERIALI E NICCHIE OSSARIO","25900.00","33000.00","34000.00","33000.00","29400.00","27400.00","2000.00"
"2010","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3071","RISORSE DA SERVIZI PUBBLICI LOCALI A RILEVANZA ECONOMICA (CAFC - AMGA)","38544.00","47617.00","151579.00","47617.00","55339.86","0.00","55339.86"
"2010","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3074","FITTI REALI DI IMMOBILI DI PROPRIETA' COMUNALE  AD USO COMMERCIALE","13466.27","13500.00","13650.00","13500.00","13624.00","10215.17","3408.83"
"2010","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","3082","INTERESSI ATTIVI SU DEPOSITI BANCARI E POSTALI","33339.21","10200.00","7700.00","10200.00","7907.24","5955.35","1951.89"
"2010","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","3080","UTILI NETTI DA DIVIDENDI","37.20","1000.00","100.00","1000.00","68.46","68.46","0.00"
"2010","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3021","RISORSE DESTINATE A FUNZIONI DI ISTRUZIONE PUBBLICA","2872.50","1000.00","1000.00","1000.00","783.75","671.25","112.50"
"2010","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3122","RISORSE DESTINATE A FUNZIONI GENERALI DI AMMINISTRAZIONE DI GESTIONE E CONTROLLO","156801.42","160200.00","165821.00","159200.00","141917.17","76993.67","64923.50"
"2010","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3125","RISORSE DESTINATE A FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIE","15566.48","2819.00","2800.00","2819.00","1826.00","1826.00","0.00"
"2010","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3135","RISORSE DESTINATE A FUNZIONI DEL SETTORE SOCIALE","31837.56","68129.00","84533.00","68129.00","63127.24","45879.02","17248.22"
"2010","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3148","RISORSE DESTINATE A FUNZIONI RELATIVE ALLA CULTURA ED AI BENI CULTURALI","4712.15","9113.00","6713.00","4400.00","1360.00","1360.00","0.00"
"2010","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4006","PROVENTI DI CONCESSIONI CIMITERIALI","10950.00","4400.00","8000.00","0.00","0.00","0.00","0.00"
"2010","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4010","ALIENAZIONE DI TERRENI ED AREE","0.00","5500.00","6000.00","5500.00","5175.00","5175.00","0.00"
"2010","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4017","ALIENAZIONE DI BENI MOBILI","1608.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4019","TRASFERIMENTI REGIONALI DESTINATI AD INVESTIMENTI (EX LR 10/1997 E ART. 54 STATU","325000.00","49929.00","600.00","49929.00","49928.73","49928.73","0.00"
"2010","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4027","CONTRIBUTI REGIONALI PER OPERE PUBBLICHE","0.00","332000.00","363000.00","332000.00","32000.00","32000.00","0.00"
"2010","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4029","ALTRI CONTRIBUTI REGIONALI","0.00","0.00","4350.00","0.00","0.00","0.00","0.00"
"2010","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4036","CONTRIBUTI PROVINCIALI PER OPERE PUBBLICHE ED INVESTIMENTI","24196.00","110671.00","15164.00","110671.00","30329.14","30329.14","0.00"
"2010","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4051","TRASFERIMENTO DI CAPITALE DA ALTRI SOGGETTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4035","PROVENTI DERIVANTI DLLE CONCESSIONI EDILIZIE DI CUI ALLA LEGGE 10/1977","56604.46","54500.00","50000.00","54500.00","22955.57","17596.20","5359.37"
"2010","030114","Comune di Talmassons","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5001","ANTICIPAZIONI DI TESORERIA","0.00","258228.00","258228.00","258228.00","0.00","0.00","0.00"
"2010","030114","Comune di Talmassons","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5011","MUTUI PER INVESTIMENTI DIVERSI OPERE PUBBLICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030114","Comune di Talmassons","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5012","ASSUNZIONE MUTUI PER OPERE PUBBLICHE","70000.00","500000.00","500000.00","500000.00","0.00","0.00","0.00"
"2010","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"73717.20","91810.00","91810.00","91810.00","76417.60","76417.60","0.00"
"2010","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"189114.00","230000.00","230000.00","230000.00","214954.78","213863.11","1091.67"
"2010","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"7080.00","13329.00","13329.00","13329.00","10791.88","10791.88","0.00"
"2010","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"4774.43","10000.00","10000.00","10000.00","8249.38","8249.38","0.00"
"2010","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"29366.56","72822.00","72822.00","72822.00","52757.90","22372.16","30385.74"
"2010","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"7500.00","7500.00","7500.00","7500.00","7500.00","7500.00","0.00"
"2010","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"1260.00","25822.00","25822.00","25822.00","0.00","0.00","0.00"
"2011","030114","Comune di Talmassons","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","135766.09","291480.00","135766.09","0.00","0.00","0.00"
"2011","030114","Comune di Talmassons","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1000","IMPOSTA COMUNALE ADDIZIONALE I.R.PE.F.","168000.00","168600.00","168600.00","168600.00","177225.27","51368.74","125856.53"
"2011","030114","Comune di Talmassons","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1002","IMPOSTA COMUNALE IMMOBILIARE I.C.I.","477016.00","482995.00","35000.00","482995.00","477500.00","332638.36","144861.64"
"2011","030114","Comune di Talmassons","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1008","ADDIZIONALE CONSUMO ENERGIA ELETTRICA","51613.13","55914.00","55914.00","55914.00","49746.59","49746.59","0.00"
"2011","030114","Comune di Talmassons","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1025","TASSA RACCOLTA TRASPORTO E SMALTIMENTO RIFIUTI SOLIDI URBANI","364458.58","346653.00","329793.00","346653.00","345933.59","224539.84","121393.75"
"2011","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2002","CONTRIBUTI CORRENTI DALLO STATO","32845.74","34789.00","32846.00","34789.00","34851.12","34851.12","0.00"
"2011","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3071","RISORSE DA SERVIZI PUBBLICI LOCALI A RILEVANZA ECONOMICA (CAFC - AMGA)","55339.86","183324.00","63460.00","183324.00","183573.42","167109.22","16464.20"
"2011","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2020","RISORSE DESTINATE A FUNZIONI NEL SETTORE SOCIALE","128684.72","207403.50","190557.50","207403.50","60867.55","52103.87","8763.68"
"2011","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2031","RISORSE DESTINATE A FUNZIONI NEL SETTORE DELLA GESTIONE DEL TERRITORIO E DELL'AM","0.00","2259.00","2259.00","2259.00","2256.35","2256.35","0.00"
"2011","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2050","RISORSE DESTINATE A FUNZIONI GENERALI DI AMMINISTRAZIONE, GESTIONE E CONTROLLO","1427479.55","1533405.40","1087363.00","1533405.40","1525181.90","1468196.07","56985.83"
"2011","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2055","RISORSE DESTINATE A FUNZIONI DI ISTRUZIONE PUBBLICA E DI ATTIVTA' CULTURALI","0.00","5000.00","4650.00","5000.00","5000.00","0.00","5000.00"
"2011","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2056","RISORSE AL FINANZIAMENTO DELLO SVILUPPO ECONOMICO","0.00","22120.00","0.00","22120.00","22120.00","7963.84","14156.16"
"2011","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2069","RISORSE TRASFERITE IN DELEGA E DESTINATE A FUNZIONI NEL CAMPO SOCIALE","40404.60","40405.00","40405.00","40405.00","39025.29","39025.29","0.00"
"2011","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2073","RISORSE DESTINATE A FUNZIONI GENERALI DI AMMINISTRAZIONE DI GESTIONE E DI CONTRO","59400.06","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2075","RISORSE DESTINATE A FUNZIONI DI ISTRUZIONE PUBBLICA E LA CULTURA","1000.00","2500.00","9000.00","2500.00","2500.00","0.00","2500.00"
"2011","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2076","RISORSE DESTINATE A FUNZIONI NEL CAMPO SOCIALE","13251.94","1398.00","2100.00","699.00","898.34","0.00","898.34"
"2011","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","RISORSE DESTINATE A FUNZIONI GENERALI DI AMMINISTRAZIONE GESTIONE E CONTROLLO","17723.30","24645.00","22146.00","24645.00","19196.80","17002.89","2193.91"
"2011","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3005","RISORSE DESTINATE A FUNZIONI NEL CAMPO DELLO SVILUPPO ECONOMICO","476.00","500.00","500.00","500.00","580.00","0.00","580.00"
