"provincia","comune","autobus","autocarro_trasporto_merci","autoveicolo_speciale_o_specifico","autovettura","motocarro_e_quadriciclo_trasporto_merci","motociclo","motoveicolo_e_quadriciclo_speciale_o_specifico","trattore_stradale_o_motrice","altro","totale_complessivo"
"PORDENONE","POLCENIGO","0","0","0","30","0","0","0","0","0","30"
"PORDENONE","PORCIA","0","3","0","96","0","0","0","0","0","99"
"PORDENONE","PORDENONE","0","22","2","382","0","12","0","0","0","418"
"PORDENONE","PRATA DI PORDENONE","0","4","0","51","0","0","0","0","0","55"
"PORDENONE","PRAVISDOMINI","0","2","0","28","0","0","0","0","0","30"
"PORDENONE","ROVEREDO IN PIANO","0","8","0","32","0","1","0","0","0","41"
"PORDENONE","S.GIORGIO RICHINVELDA","0","2","0","37","0","0","0","0","0","39"
"PORDENONE","S.MARTINO TAGLIAMENTO","0","0","0","14","0","0","0","0","0","14"
"PORDENONE","SACILE","0","7","2","140","0","0","0","0","0","149"
"PORDENONE","SAN QUIRINO","0","4","6","42","0","1","0","0","0","53"
"PORDENONE","SAN VITO AL TAGLIAMENTO","0","2","1","121","0","2","0","0","0","126"
"PORDENONE","SEQUALS","0","1","0","20","1","0","0","0","0","22"
"PORDENONE","SESTO AL REGHENA","0","2","1","51","0","0","0","0","0","54"
"PORDENONE","SPILIMBERGO","0","2","0","110","0","2","0","0","0","114"
"PORDENONE","TRAMONTI DI SOPRA","0","0","0","1","0","0","0","0","0","1"
"PORDENONE","TRAMONTI DI SOTTO","0","0","0","5","0","0","0","0","0","5"
"PORDENONE","TRAVESIO","0","0","0","13","0","0","0","1","0","14"
"PORDENONE","VAJONT","0","0","0","14","0","0","0","0","0","14"
"PORDENONE","VALVASONE ARZENE","0","4","0","39","0","1","0","0","0","44"
"PORDENONE","VITO D'ASIO","0","1","0","11","0","0","0","0","0","12"
"PORDENONE","VIVARO","0","1","0","14","0","0","0","0","0","15"
"PORDENONE","ZOPPOLA","0","9","1","77","0","1","0","0","1","89"
"TRIESTE","DUINO AURISINA","0","2","1","70","0","8","0","0","1","82"
"TRIESTE","MONRUPINO","0","2","0","12","0","1","0","0","0","15"
"TRIESTE","MUGGIA","0","1","0","121","1","19","0","0","0","142"
"TRIESTE","SAN DORLIGO DELLA VALLE","0","10","0","63","1","8","0","0","0","82"
"TRIESTE","SGONICO","0","1","0","25","0","3","0","0","0","29"
"TRIESTE","TRIESTE","0","58","11","1266","9","441","1","1","6","1793"
"UDINE","AIELLO DEL FRIULI","0","1","0","24","0","1","0","0","0","26"
"UDINE","AMARO","0","0","0","9","0","0","0","0","0","9"
"UDINE","AMPEZZO","0","1","0","5","0","0","0","0","0","6"
"UDINE","AQUILEIA","0","1","2","40","0","0","0","0","0","43"
"UDINE","ARTA TERME","0","1","0","26","0","1","0","0","0","28"
"UDINE","ARTEGNA","0","0","0","24","0","0","0","0","0","24"
"UDINE","ATTIMIS","0","1","0","24","0","0","0","0","0","25"
"UDINE","BAGNARIA ARSA","0","1","0","37","0","0","0","0","0","38"
"UDINE","BASILIANO","0","5","0","46","0","7","0","0","0","58"
"UDINE","BERTIOLO","0","1","0","28","0","0","0","0","0","29"
"UDINE","BICINICCO","0","2","0","18","0","0","0","0","0","20"
"UDINE","BORDANO","0","1","0","12","0","1","0","0","0","14"
"UDINE","BUIA","0","4","0","64","0","1","0","1","0","70"
"UDINE","BUTTRIO","0","1","0","40","1","1","0","0","0","43"
"UDINE","CAMINO AL TAGLIAMENTO","0","0","0","15","0","0","0","0","0","15"
"UDINE","CAMPOFORMIDO","0","8","0","54","0","1","0","1","0","64"
"UDINE","CAMPOLONGO TAPOGLIANO","0","0","0","8","0","0","0","0","0","8"
"UDINE","CARLINO","0","0","0","22","0","0","0","0","0","22"
"UDINE","CASSACCO","0","0","0","19","0","1","0","0","0","20"
"UDINE","CASTIONS DI STRADA","0","3","0","30","0","0","0","0","0","33"
"UDINE","CAVAZZO CARNICO","0","0","0","6","0","0","0","0","0","6"
"UDINE","CERCIVENTO","0","0","0","9","0","0","0","0","0","9"
"UDINE","CERVIGNANO DEL FRIULI","0","9","0","115","0","1","0","0","0","125"
"UDINE","CHIOPRIS VISCONE","0","0","0","6","0","0","0","0","0","6"
"UDINE","CHIUSAFORTE","0","0","0","5","0","0","0","0","0","5"
"UDINE","CIVIDALE DEL FRIULI","1","8","1","110","0","0","0","0","0","120"
"UDINE","CODROIPO","0","12","1","119","0","1","0","0","0","133"
"UDINE","COLLOREDO DI MONTE ALBANO","0","4","0","23","0","0","0","0","0","27"
"UDINE","COMEGLIANS","0","0","0","7","0","0","0","0","0","7"
"UDINE","CORNO DI ROSAZZO","0","2","0","25","0","0","0","0","0","27"
"UDINE","COSEANO","0","1","0","15","0","0","0","0","0","16"
"UDINE","DIGNANO","0","2","0","22","0","0","0","0","0","24"
"UDINE","DOGNA","0","0","0","1","0","0","0","0","0","1"
"UDINE","DRENCHIA","0","0","0","3","0","0","0","0","0","3"
"UDINE","ENEMONZO","0","0","0","13","0","1","0","0","0","14"
"UDINE","FAEDIS","0","2","1","43","0","0","0","0","0","46"
"UDINE","FAGAGNA","0","3","0","50","0","0","0","0","0","53"
"UDINE","FIUMICELLO","0","5","0","35","0","3","0","0","0","43"
"UDINE","FLAIBANO","0","0","0","9","0","0","0","0","0","9"
"UDINE","FORGARIA NEL FRIULI","0","3","1","24","0","0","0","0","0","28"
"UDINE","FORNI AVOLTRI","0","0","0","3","0","0","0","0","0","3"
"UDINE","FORNI DI SOPRA","0","1","0","8","0","0","0","0","0","9"
"UDINE","FORNI DI SOTTO","0","2","0","4","0","0","0","0","0","6"
"UDINE","GEMONA DEL FRIULI","0","9","0","113","0","1","0","0","0","123"
"UDINE","GONARS","0","0","0","29","0","1","0","0","0","30"
"UDINE","GRIMACCO","0","0","0","6","0","0","0","0","0","6"
"UDINE","LATISANA","0","5","0","101","0","7","0","0","0","113"
"UDINE","LAUCO","0","1","0","5","0","0","0","0","0","6"
"UDINE","LESTIZZA","0","1","0","41","0","0","0","0","0","42"
"UDINE","LIGNANO SABBIADORO","0","8","0","54","0","1","0","0","0","63"
"UDINE","LIGOSULLO","0","0","0","1","0","0","0","0","0","1"
"UDINE","LUSEVERA","0","0","0","7","0","0","0","0","0","7"
"UDINE","MAGNANO IN RIVIERA","0","1","0","32","0","0","0","0","0","33"
"UDINE","MAJANO","0","2","0","52","0","1","0","0","0","55"
"UDINE","MALBORGHETTO VALBRUNA","0","1","0","8","0","1","0","0","0","10"
"UDINE","MANZANO","0","2","0","66","0","1","0","0","0","69"
"UDINE","MARANO LAGUNARE","0","1","0","17","0","0","0","0","0","18"
"UDINE","MARTIGNACCO","0","3","0","82","0","1","0","0","0","86"
"UDINE","MERETO DI TOMBA","0","2","0","24","0","0","0","0","0","26"
"UDINE","MOGGIO UDINESE","0","1","0","13","0","0","0","0","0","14"
"UDINE","MOIMACCO","0","4","0","24","0","0","0","0","0","28"
"UDINE","MONTENARS","0","2","0","10","0","0","0","0","0","12"
"UDINE","MORTEGLIANO","0","3","0","43","0","0","0","0","0","46"
"UDINE","MORUZZO","0","2","0","19","0","1","0","1","0","23"
"UDINE","MUZZANA DEL TURGNANO","0","2","0","22","1","2","0","0","0","27"
"UDINE","NIMIS","0","1","0","37","0","1","0","0","0","39"
"UDINE","OSOPPO","0","2","1","27","0","2","0","0","0","32"
"UDINE","OVARO","0","1","0","13","0","0","0","0","0","14"
"UDINE","PAGNACCO","0","1","1","33","0","0","0","0","0","35"
"UDINE","PALAZZOLO DELLO STELLA","0","2","0","28","0","1","0","0","0","31"
"UDINE","PALMANOVA","1","4","1","36","0","2","0","0","1","45"
"UDINE","PALUZZA","0","2","0","12","0","2","0","0","0","16"
"UDINE","PASIAN DI PRATO","0","11","1","64","0","5","0","1","0","82"
"UDINE","PAULARO","0","1","0","23","0","0","0","0","0","24"
"UDINE","PAVIA DI UDINE","0","7","0","58","0","0","0","0","0","65"
"UDINE","POCENIA","0","0","0","26","0","0","0","0","0","26"
"UDINE","PONTEBBA","0","0","0","14","0","0","0","0","0","14"
"UDINE","PORPETTO","0","1","0","23","0","1","0","0","0","25"
"UDINE","POVOLETTO","0","2","0","57","0","3","0","0","0","62"
"UDINE","POZZUOLO DEL FRIULI","0","3","0","64","0","0","0","0","1","68"
"UDINE","PRADAMANO","0","4","0","34","0","0","0","0","0","38"
"UDINE","PRATO CARNICO","0","2","0","8","0","0","0","0","0","10"
"UDINE","PRECENICCO","0","0","0","14","0","0","0","0","0","14"
"UDINE","PREMARIACCO","0","2","0","40","0","0","0","0","0","42"
"UDINE","PREONE","0","0","0","3","0","0","0","0","0","3"
"UDINE","PREPOTTO","0","1","0","7","0","2","0","0","0","10"
"UDINE","PULFERO","0","0","0","11","0","0","0","0","0","11"
"UDINE","RAGOGNA","0","1","0","32","0","1","0","0","0","34"
"UDINE","RAVASCLETTO","0","0","0","5","0","0","0","0","0","5"
"UDINE","RAVEO","0","0","0","3","0","0","0","0","0","3"
"UDINE","REANA DEL ROIALE","0","6","0","42","0","1","0","0","0","49"
"UDINE","REMANZACCO","0","4","0","52","0","1","0","0","0","57"
"UDINE","RESIA","0","1","1","6","0","0","0","0","0","8"
"UDINE","RESIUTTA","0","0","0","2","0","0","0","0","0","2"
"UDINE","RIGOLATO","0","0","0","3","0","0","0","0","0","3"
"UDINE","RIVE D'ARCANO","0","2","0","20","0","1","0","0","0","23"
"UDINE","RIVIGNANO TEOR","0","2","1","64","0","0","1","0","0","68"
"UDINE","RONCHIS","0","1","0","17","0","0","0","0","0","18"
"UDINE","RUDA","0","0","0","33","0","1","0","0","0","34"
"UDINE","SAN DANIELE DEL FRIULI","0","2","0","62","1","1","0","0","0","66"
"UDINE","SAN GIORGIO DI NOGARO","0","3","1","56","0","0","0","0","0","60"
"UDINE","SAN GIOVANNI AL NATISONE","0","9","0","56","0","0","0","1","0","66"
"UDINE","SAN LEONARDO","0","1","0","21","0","0","0","0","0","22"
"UDINE","SAN PIETRO AL NATISONE","0","2","0","18","0","0","0","0","0","20"
"UDINE","SAN VITO AL TORRE","0","3","0","14","0","0","0","0","0","17"
"UDINE","SAN VITO DI FAGAGNA","0","2","0","17","0","1","0","0","0","20"
"UDINE","SANTA MARIA LA LONGA","0","0","0","26","0","0","0","0","1","27"
"UDINE","SAURIS","0","0","0","6","0","0","0","0","0","6"
"UDINE","SAVOGNA","0","1","0","3","0","0","0","0","0","4"
"UDINE","SEDEGLIANO","0","3","0","25","0","0","0","0","0","28"
"UDINE","SOCCHIEVE","0","1","0","7","0","0","0","0","0","8"
"UDINE","STREGNA","0","0","0","2","0","0","0","0","0","2"
"UDINE","SUTRIO","0","1","0","10","0","0","0","0","0","11"
"UDINE","TAIPANA","0","1","0","8","0","0","0","0","0","9"
"UDINE","TALMASSONS","0","2","0","32","0","1","0","0","0","35"
"UDINE","TARCENTO","0","11","1","96","0","2","0","0","0","110"
"UDINE","TARVISIO","0","2","0","45","0","0","0","0","0","47"
"UDINE","TAVAGNACCO","0","12","0","110","0","4","0","0","0","126"
"UDINE","TERZO DI AQUILEIA","0","4","0","15","0","4","0","0","0","23"
"UDINE","TOLMEZZO","0","5","0","72","0","2","0","0","0","79"
"UDINE","TORREANO","0","2","0","26","0","0","0","0","0","28"
"UDINE","TORVISCOSA","0","1","0","25","0","1","0","0","0","27"
"UDINE","TRASAGHIS","0","0","0","22","0","1","0","0","0","23"
"UDINE","TREPPO CARNICO","0","1","0","3","0","0","0","0","0","4"
"UDINE","TREPPO GRANDE","0","1","0","11","0","1","0","0","0","13"
"UDINE","TRICESIMO","0","0","0","63","0","1","0","0","0","64"
"UDINE","TRIVIGNANO UDINESE","0","0","0","7","0","0","0","0","0","7"
"UDINE","UDINE","0","39","4","759","0","13","0","1","0","816"
"UDINE","VARMO","0","2","0","23","0","1","0","0","0","26"
"UDINE","VENZONE","0","0","0","19","0","1","0","0","0","20"
"UDINE","VERZEGNIS","0","0","0","4","0","0","0","0","0","4"
"UDINE","VILLA SANTINA","0","3","0","21","0","0","0","0","0","24"
"UDINE","VILLA VICENTINA","0","1","0","14","0","0","0","0","0","15"
"UDINE","VISCO","0","1","0","5","0","0","0","0","0","6"
"UDINE","ZUGLIO","0","0","0","4","0","0","0","0","0","4"
"0","Totale complessivo","4","595","54","9844","17","675","3","8","12","11212"
