"provincia","comune","euro_0","euro_1","euro_2","euro_3","euro_4","euro_5","euro_6","nd","somma"
"PORDENONE","PASIANO DI PORDENONE","330","196","873","978","1.602","768","18","-","4.765"
"PORDENONE","PINZANO AL TAGLIAMENTO","104","56","175","224","297","124","7","-","987"
"PORDENONE","POLCENIGO","170","86","360","411","732","345","7","1","2.112"
"PORDENONE","PORCIA","527","272","1.447","1.846","3.754","2.056","72","4","9.978"
"PORDENONE","PORDENONE","2.289","1.115","5.118","6.177","12.186","7.495","526","23","34.929"
"PORDENONE","PRATA DI PORDENONE","281","168","852","1.033","1.880","1.021","31","3","5.269"
"PORDENONE","PRAVISDOMINI","169","99","444","450","767","350","12","1","2.292"
"PORDENONE","ROVEREDO IN PIANO","196","113","517","680","1.476","836","29","-","3.847"
"PORDENONE","SACILE","782","370","1.888","2.413","4.699","2.465","90","6","12.713"
"PORDENONE","SAN QUIRINO","163","117","430","516","1.072","559","23","1","2.881"
"PORDENONE","SAN VITO AL TAGLIAMENTO","516","293","1.466","1.877","3.488","1.772","56","2","9.470"
"PORDENONE","SEQUALS","120","62","260","283","482","208","4","1","1.420"
"PORDENONE","SESTO AL REGHENA","262","125","628","874","1.496","728","17","-","4.130"
"PORDENONE","S.GIORGIO RICHINVELDA","238","115","544","676","955","487","15","2","3.032"
"PORDENONE","S.MARTINO TAGLIAMENTO","60","63","154","234","316","116","5","-","948"
"PORDENONE","SPILIMBERGO","668","311","1.281","1.511","2.619","1.220","31","5","7.646"
"PORDENONE","TRAMONTI DI SOPRA","24","5","28","40","78","29","1","-","205"
"PORDENONE","TRAMONTI DI SOTTO","27","10","38","60","93","37","1","-","266"
"PORDENONE","TRAVESIO","66","44","210","267","387","133","2","-","1.109"
"PORDENONE","VAJONT","112","53","227","239","301","118","3","1","1.054"
"PORDENONE","VALVASONE","129","63","254","294","512","235","7","1","1.495"
"PORDENONE","VITO D'ASIO","54","36","91","85","178","73","-","-","517"
"PORDENONE","VIVARO","78","41","169","171","284","114","1","-","858"
"PORDENONE","ZOPPOLA","375","196","1.047","1.219","2.008","1.003","22","-","5.870"
"TRIESTE","DUINO AURISINA","398","200","732","970","2.089","1.081","32","1","5.503"
"TRIESTE","MONRUPINO","44","12","97","107","248","102","10","-","620"
"TRIESTE","MUGGIA","661","333","1.301","1.459","3.150","1.576","44","3","8.527"
"TRIESTE","NON DEFINITO TS","5",,,,,,"-","-","5"
"TRIESTE","SAN DORLIGO DELLA VALLE","344","171","611","692","1.411","701","20","1","3.951"
"TRIESTE","SGONICO","109","55","230","269","549","260","10","-","1.482"
"TRIESTE","TRIESTE","9.428","4.104","15.979","17.474","38.215","19.641","856","69","105.766"
"UDINE","AIELLO DEL FRIULI","78","66","223","241","511","232","13","-","1.364"
"UDINE","AMARO","27","11","73","116","214","135","2","-","578"
"UDINE","AMPEZZO","56","19","94","133","185","97","6","-","590"
"UDINE","AQUILEIA","130","74","360","395","814","368","12","1","2.154"
"UDINE","ARTA TERME","119","58","245","334","431","217","10","1","1.415"
"UDINE","ARTEGNA","140","58","274","363","694","309","8","-","1.846"
"UDINE","ATTIMIS","90","47","218","238","426","173","2","-","1.194"
"UDINE","BAGNARIA ARSA","170","99","480","817","957","513","16","1","3.053"
"UDINE","BASILIANO","339","159","625","695","1.289","567","14","-","3.688"
"UDINE","BERTIOLO","129","71","305","369","538","247","11","1","1.671"
"UDINE","BICINICCO","88","59","226","235","433","215","2","-","1.258"
"UDINE","BORDANO","30","19","86","104","160","60","-","-","459"
"UDINE","BUIA","411","152","751","883","1.692","748","27","1","4.665"
"UDINE","BUTTRIO","153","78","400","493","1.019","526","18","2","2.689"
"UDINE","CAMINO AL TAGLIAMENTO","123","43","192","215","343","154","11","-","1.081"
"UDINE","CAMPOFORMIDO","373","144","697","952","1.975","1.096","27","1","5.265"
"UDINE","CAMPOLONGO TAPOGLIANO","48","33","133","165","277","96","2","-","754"
"UDINE","CARLINO","80","61","268","353","686","287","13","-","1.748"
"UDINE","CASSACCO","167","61","313","423","743","350","13","3","2.073"
"UDINE","CASTIONS DI STRADA","158","100","455","498","825","404","11","-","2.451"
"UDINE","CAVAZZO CARNICO","40","21","97","139","236","123","3","-","659"
"UDINE","CERCIVENTO","20","23","71","105","114","55","3","-","391"
"UDINE","CERVIGNANO DEL FRIULI","470","286","1.267","1.654","3.205","1.538","41","1","8.462"
"UDINE","CHIOPRIS VISCONE","24","17","81","92","174","68","1","-","457"
"UDINE","CHIUSAFORTE","42","11","60","97","172","64","-","-","446"
"UDINE","CIVIDALE DEL FRIULI","730","331","1.172","1.381","2.540","1.332","47","2","7.535"
"UDINE","CODROIPO","650","363","1.591","2.073","3.885","1.819","91","3","10.475"
"UDINE","COLLOREDO DI MONTE ALBANO","124","69","257","294","568","254","6","-","1.572"
"UDINE","COMEGLIANS","34","21","64","73","102","44","-","1","339"
"UDINE","CORNO DI ROSAZZO","134","63","352","391","814","394","13","1","2.162"
"UDINE","COSEANO","124","68","292","263","517","227","8","-","1.499"
"UDINE","DIGNANO","151","82","246","316","522","199","10","-","1.526"
"UDINE","DOGNA","11","4","17","25","41","23","-","-","121"
"UDINE","DRENCHIA","7","2","11","22","13","9","-","1","65"
"UDINE","ENEMONZO","50","34","130","188","309","111","4","1","827"
"UDINE","FAEDIS","172","108","376","388","694","289","6","1","2.034"
"UDINE","FAGAGNA","315","146","673","873","1.506","736","32","2","4.283"
"UDINE","FIUMICELLO","208","111","478","640","1.246","545","11","3","3.242"
"UDINE","FLAIBANO","68","35","140","138","245","114","6","1","747"
"UDINE","FORGARIA NEL FRIULI","129","51","206","236","390","152","5","-","1.169"
"UDINE","FORNI AVOLTRI","19","14","49","65","94","53","2","-","296"
"UDINE","FORNI DI SOPRA","51","24","85","117","204","78","2","-","561"
"UDINE","FORNI DI SOTTO","21","5","40","62","107","55","-","-","290"
"UDINE","GEMONA DEL FRIULI","517","259","1.136","1.432","2.862","1.373","52","3","7.634"
"UDINE","GONARS","179","122","554","622","1.089","498","7","2","3.073"
"UDINE","GRIMACCO","22","16","39","61","78","35","-","-","251"
"UDINE","LATISANA","600","334","1.371","1.625","3.207","1.594","51","1","8.783"
"UDINE","LAUCO","60","22","83","100","132","50","1","-","448"
"UDINE","LESTIZZA","192","103","490","493","840","356","17","2","2.493"
"UDINE","LIGNANO SABBIADORO","350","155","657","856","1.591","895","37","1","4.542"
"UDINE","LIGOSULLO","2",,"10","19","21","9","-","-","61"
"UDINE","LUSEVERA","60","33","84","74","140","78","3","-","472"
"UDINE","MAGNANO IN RIVIERA","110","49","219","306","514","298","9","-","1.505"
"UDINE","MAJANO","393","176","713","787","1.414","595","24","-","4.102"
"UDINE","MALBORGHETTO VALBRUNA","20","14","58","96","267","114","5","-","574"
"UDINE","MANZANO","378","200","826","858","1.491","779","24","1","4.557"
"UDINE","MARANO LAGUNARE","46","26","173","196","369","189","9","-","1.008"
"UDINE","MARTIGNACCO","357","172","681","863","1.698","918","33","2","4.724"
"UDINE","MERETO DI TOMBA","199","69","369","371","605","248","10","-","1.871"
"UDINE","MOGGIO UDINESE","81","34","153","199","407","171","4","1","1.050"
"UDINE","MOIMACCO","69","30","195","220","427","211","6","1","1.159"
"UDINE","MONTENARS","45","20","77","81","120","52","1","-","396"
"UDINE","MORTEGLIANO","249","135","543","600","1.099","517","17","2","3.162"
"UDINE","MORUZZO","128","51","257","299","570","316","14","1","1.636"
"UDINE","MUZZANA DEL TURGNANO","88","62","287","307","573","243","12","1","1.573"
"UDINE","NIMIS","205","103","324","344","619","238","11","-","1.844"
"UDINE","NON DEFINITO UD","6","1","1",,,,"-","-","8"
"UDINE","OSOPPO","145","53","316","415","655","384","10","1","1.979"
"UDINE","OVARO","103","58","214","261","392","159","5","-","1.192"
"UDINE","PAGNACCO","202","97","485","637","1.320","735","20","-","3.496"
"UDINE","PALAZZOLO DELLO STELLA","120","59","295","359","634","305","13","1","1.786"
"UDINE","PALMANOVA","230","123","531","714","1.286","638","21","2","3.545"
"UDINE","PALUZZA","113","54","195","273","450","190","7","-","1.282"
"UDINE","PASIAN DI PRATO","410","212","916","1.186","2.276","1.233","51","1","6.285"
"UDINE","PAULARO","117","45","273","293","423","172","1","-","1.324"
"UDINE","PAVIA DI UDINE","201","151","658","726","1.411","787","37","1","3.972"
"UDINE","POCENIA","121","64","287","310","563","243","7","-","1.595"
"UDINE","PONTEBBA","64","13","95","194","315","166","3","-","850"
"UDINE","PORPETTO","113","54","333","416","616","248","7","-","1.787"
"UDINE","POVOLETTO","341","139","619","732","1.297","659","16","-","3.803"
"UDINE","POZZUOLO DEL FRIULI","365","168","739","939","1.646","808","25","2","4.692"
"UDINE","PRADAMANO","165","58","340","450","907","578","16","2","2.516"
"UDINE","PRATO CARNICO","52","33","90","127","175","70","-","-","547"
"UDINE","PRECENICCO","56","37","173","175","356","164","7","2","970"
"UDINE","PREMARIACCO","203","124","469","546","1.046","530","15","-","2.933"
"UDINE","PREONE","6","3","28","28","59","32","-","-","156"
"UDINE","PREPOTTO","51","35","101","106","181","73","3","-","550"
"UDINE","PULFERO","85","44","111","125","185","74","1","-","625"
"UDINE","RAGOGNA","138","74","340","380","680","295","5","1","1.913"
"UDINE","RAVASCLETTO","27","8","58","72","102","46","-","-","313"
"UDINE","RAVEO","15","8","45","60","97","50","1","-","276"
"UDINE","REANA DEL ROIALE","284","114","528","682","1.260","589","21","3","3.481"
"UDINE","REMANZACCO","301","146","628","788","1.561","856","27","-","4.307"
"UDINE","RESIA","64","15","95","138","221","115","1","-","649"
"UDINE","RESIUTTA","12","9","32","37","62","25","-","-","177"
"UDINE","RIGOLATO","22","6","35","57","85","47","-","-","252"
"UDINE","RIVE D'ARCANO","165","79","287","328","585","254","10","1","1.709"
"UDINE","RIVIGNANO TEOR","306","142","692","775","1.408","628","18","1","3.970"
"UDINE","RONCHIS","85","44","227","256","479","200","4","-","1.295"
"UDINE","RUDA","106","64","328","382","711","341","8","-","1.940"
"UDINE","SAN DANIELE DEL FRIULI","457","195","815","988","1.865","972","40","-","5.332"
"UDINE","SAN GIORGIO DI NOGARO","244","166","740","917","1.705","805","36","1","4.614"
"UDINE","SAN GIOVANNI AL NATISONE","313","179","733","807","1.487","737","21","1","4.278"
"UDINE","SAN LEONARDO","84","49","169","145","282","107","2","1","839"
"UDINE","SAN PIETRO AL NATISONE","124","62","278","292","543","262","8","1","1.570"
"UDINE","SANTA MARIA LA LONGA","96","67","281","289","544","237","7","1","1.522"
"UDINE","SAN VITO AL TORRE","61","32","151","160","299","122","4","-","829"
"UDINE","SAN VITO DI FAGAGNA","96","47","168","216","390","167","5","-","1.089"
"UDINE","SAURIS","14","8","43","60","81","34","-","-","240"
"UDINE","SAVOGNA","28","16","56","55","80","45","2","-","282"
"UDINE","SEDEGLIANO","131","106","440","504","868","385","15","-","2.449"
"UDINE","SOCCHIEVE","33","18","81","106","193","95","1","-","527"
"UDINE","STREGNA","36","7","43","46","66","36","1","2","237"
"UDINE","SUTRIO","37","26","118","153","254","127","4","-","719"
"UDINE","TAIPANA","35","16","75","83","129","58","3","-","399"
"UDINE","TALMASSONS","203","101","500","542","918","398","10","1","2.673"
"UDINE","TARCENTO","430","203","889","1.132","2.158","1.138","132","2","6.084"
"UDINE","TARVISIO","255","90","347","539","1.180","612","14","1","3.038"
"UDINE","TAVAGNACCO","668","297","1.375","2.042","4.219","3.159","315","4","12.079"
"UDINE","TERZO DI AQUILEIA","72","44","275","368","652","341","7","-","1.759"
"UDINE","TOLMEZZO","530","210","1.047","1.325","2.370","1.179","26","2","6.689"
"UDINE","TORREANO","185","67","286","299","511","225","8","-","1.581"
"UDINE","TORVISCOSA","84","62","275","336","720","300","8","1","1.786"
"UDINE","TRASAGHIS","134","56","232","295","498","200","6","1","1.422"
"UDINE","TREPPO CARNICO","25","10","65","69","117","45","4","-","335"
"UDINE","TREPPO GRANDE","95","37","181","211","431","181","9","1","1.146"
"UDINE","TRICESIMO","475","194","784","979","1.863","1.026","39","2","5.362"
"UDINE","TRIVIGNANO UDINESE","70","46","193","208","383","177","3","-","1.080"
"UDINE","UDINE","5.413","2.255","9.246","11.013","22.449","12.810","574","37","63.797"
"UDINE","VARMO","142","69","342","406","649","273","10","-","1.891"
"UDINE","VENZONE","101","49","198","253","561","244","8","-","1.414"
"UDINE","VERZEGNIS","35","24","85","133","190","81","2","-","550"
"UDINE","VILLA SANTINA","153","58","232","289","480","212","2","-","1.426"
"UDINE","VILLA VICENTINA","75","38","157","179","310","166","6","-","931"
"UDINE","VISCO","20","16","66","121","175","79","1","-","478"
"UDINE","ZUGLIO","39","14","71","86","111","56","-","-","377"
"Somma:",,"57.329","27.936","120.150","143.639","274.669","139.986","5.566","308","769.583"
