"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0119","ALTRE TASSE - RISORSE","0.00","0.00","1000.00","1000.00","0.00","0.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0120","ALTRI TRIBUTI SPECIALI ED ENTRATE TRIBUTARIE  PROPRIE  - RISORSE","1924.00","1700.00","1700.00","1700.00","2143.00","1679.00","464.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0130","TRASFERIMENTI CORRENTI DELLO STATO A CARATTERE GENERALE - RISORSE","27992.99","67235.00","65920.00","65920.00","65919.22","65919.22","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0160","TRASFERIMENTI CORRENTI DALLA REGIONE A CARATTERE GENERALE- RISORSE","1893238.38","2274065.72","2171518.00","2222128.63","2290477.31","2254477.31","36000.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0860","GESTIONE DI FABBRICATI - RISORSE 8PARZIALMENTE RILEVANTE AI FINI IVA)","35394.89","36782.64","36300.00","34418.69","34838.70","25973.56","8865.14"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0230","FUNZIONI NEL SETTORE SOCIALE - RISORSE","14316.11","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0780","SERVIZI RELATIVI AL COMMERCIO - RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0250","ALTRI CONTRIBUTI E TRASFERIMENTI CORRENTI  DALLA REGIONE - RISORSE","227767.92","225084.32","330972.00","315072.00","315070.55","90430.95","224639.60"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0260","FUNZIONI DELEGATE DI AMMINISTRAZ.,GESTIONE E CONTROLLO - RISORSE","20516.48","20516.48","20517.00","3213.54","3213.54","3213.54","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0320","FUNZIONI DELEGATE PER LA PROTEZIONE CIVILE - RISORSE","0.00","0.00","0.00","0.00","8600.00","7600.00","1000.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0340","FUNZIONI DELEGATE NEL SETTORE SOCIALE- RISORSE","65263.15","62000.00","62000.00","148694.44","159441.54","159441.54","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0360","ALTRE FUNZIONI DELEGATE - RISORSE","95932.93","161145.74","120000.00","115000.00","88075.08","88075.08","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0440","TRASFERIMENTI CORRENTI DA ALTRI ENTI SETTORE PUBBLICO - RISORSE","325631.12","294044.98","182369.00","156727.30","158244.40","113334.42","44909.98"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0450","SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE - RISORSE","14337.51","4150.00","9150.00","6150.00","6185.45","6154.77","30.68"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0460","UFFICIO TECNICO- RISORSE","13835.72","10200.00","13000.00","7000.00","6924.13","6597.05","327.08"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0470","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO- RISORSE","4201.11","2500.00","2500.00","2500.00","3107.13","2838.72","268.41"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0500","POLIZIA MUNICIPALE- RISORSE GENERALI-RISORSE","13571.82","9000.00","11000.00","8000.00","2956.81","2699.19","257.62"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0510","POLIZIA MUNICIPALE, RISORSA FINALIZZATA CODICE DELLA STRADA- RISORSE","47252.24","48000.00","50000.00","50000.00","61767.60","28331.45","33436.15"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0550","ASSISTENZA SCOLASTICA,TRASPORTO, REFEZIONE ED ALTRI SERVIZI - RISORSE (RILEVANTE AI FINI IVA)","16158.89","18481.56","18600.00","17600.00","20377.85","15865.50","4512.35"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0580","PESA PUBBLICA - RISORSE (RILEVANTE AI FINI IVA)","1276.89","1600.00","1500.00","1200.00","1261.02","1261.02","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0590","STADIO COMUNALE,PALAZZO DELLO SPORT ED ALTRI IMPIANTI - RISORSE (PARZIALMENTE RILEVANTE AI FINI IVA)","9901.00","10000.00","10000.00","10000.00","10607.80","9824.60","783.20"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0680","SERVIZIO IDRICO INTEGRATO - RISORSE (RILEVANTE AI FINI IVA)","203127.72","181723.54","181724.00","199897.00","181723.54","0.00","181723.54"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0690","SERVIZIO RACCOLTA RIFIUTI  - RISORSE","73611.06","70418.00","68371.00","6483.00","12608.12","12608.12","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0720","STRUTTURE RESIDENZIALI E DI RICOVERO PER ANZIANI- RISORSE","120523.07","140633.36","120000.00","98211.52","103376.51","88241.55","15134.96"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0730","ASSISTENZA, BENEFICIENZA PUBBLICA E SERVIZI  DIVERSI ALLA PERSONA - RISORSE (PARZIALMENTE RILEVANTE AI FINI IVA)","58943.27","49279.64","48500.00","45800.00","46486.78","43420.58","3066.20"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0740","SERVIZIO NECROSCOPICO E CIMITERIALE - RISORSE (PARZIALMENTE RILEVANTE AI FINI IVA)","1500.64","2200.00","2250.00","2350.00","2546.18","2546.18","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0880","GESTIONE DI BENI DIVERSI - RISORSE (PARZIALMENTE RILEVANTE AI FINI IVA)","13613.49","30489.51","12000.00","19810.51","20062.51","20062.51","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0890","INTERESSI SU DEPOSITI DI DENARO O VALORI MOBILIARI - RISORSE","86206.17","47617.40","18000.00","28000.00","31380.78","23033.05","8347.73"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0930","DIVIDENDI DI SOCIETA' - RISORSE","59.60","93.00","0.00","1352.40","1523.55","1523.55","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0940","PROVENTI DIVERSI - RISORSE","472180.82","33259.75","66151.00","90924.00","84262.66","84144.16","118.50"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0960","ALIENAZIONE BENI E DIRITTI REALI SU BENI - RISORSE","2283.31","30000.00","0.00","35500.00","35500.00","35500.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0970","CONCESSIONI DI BENI DEMANIALI - RISORSE","32076.15","16000.00","20000.00","15000.00","16345.00","15332.50","1012.50"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","1000","TRASFERIMENTO STRAORDINARIO DI CAPITALE DELLO STATO- RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1020","TRASFERIMENTI DI CAPITALE STRAORDINARI DALLA REGIONE- RISORSE","219757.98","52857.00","134100.00","0.00","36680.00","25680.00","11000.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1040","TRASFERIMENTI DI CAPITALE DA ALTRI ENTI PUBBLICI - RISORSE","8671.72","481038.00","0.00","90000.00","90000.00","90000.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1050","PROVENTI DALLE CONCESSIONI EDILIZIE E SANZIONI URBANISTICHE- RISORSE","128590.99","60000.00","60000.00","135200.00","138188.45","138188.45","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1055","CONCESSIONE DI BENI DEMANIALI-RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1060","TRASFERIMENTI DI CAPITALE STRAORDINARI DA ALTRI SOGGETTI-  RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1065","RECUPERO ONERI PROGETTAZIONE - RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1080","RISCOSSIONE DI CREDITI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","1090","ANTICIPAZIONI DI TESORERIA - RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1110","MUTUI PASSIVI CON LA CASSA DEPOSITI E PRESTITI - RISORSE","0.00","300000.00","300000.00","300000.00","0.00","0.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1130","MUTUI PASSIVI CON ISTITUTI DI PREVIDENZA I.N.P.D.A.P.- RISORSE","43737.64","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1140","MUTUI PASSIVI CON LA CASSA DEPOSITI E PRESTITI - RISORSE","0.00","600000.00","0.00","0.00","0.00","0.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1140","MUTUI PASSIVI CON L'ISTITUTO PER IL CREDITO SPORTIVO - RISORSE","0.00","895000.00","600000.00","600000.00","600000.00","600000.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"149271.07","408000.00","408000.00","408000.00","131291.16","131291.16","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"342385.01","610000.00","610000.00","610000.00","314227.77","314227.77","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"18081.84","27000.00","27000.00","31000.00","20418.24","20418.24","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"49468.00","100000.00","100000.00","100000.00","22872.43","22444.69","427.74"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"5000.00","5000.00","5000.00","5000.00","5000.00","0.00","5000.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0.00","5000.00","5000.00","5000.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0105","ALTRE IMPOSTE - RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","825833.33","282280.00","622817.32","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","ADDIZIONALE IRPEF - RISORSE","240000.00","210000.00","230000.00","230000.00","230000.00","69380.40","160619.60"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0101","IMPOSTA COMUNALE SUGLI IMMOBILI- RISORSA","1335460.54","1257000.00","1295000.00","1267485.00","1298902.00","1167291.78","131610.22"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0102","IMPOSTA COMUNALE PER L'ESERCIZIO DI IMPRESE E DI ARTI E PROFESSIONE - RISORSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0103","IMPOSTA COMUNALE SULLA PUBBLICITA'  RISORSE","59395.25","56500.00","52000.00","52000.00","51344.38","50275.22","1069.16"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0104","ADDIZIONALE COMUNALE SUL CONSUMO DELLA ENERGIA ELETTRICA - RISORSA","62692.08","57000.00","60000.00","59000.00","58500.07","58500.07","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0110","TASSA PER L'OCCUPAZIONE DI SPAZI E AREE PUBBLICHE - RISORSE","20209.49","20000.00","20000.00","38000.00","33440.17","33394.17","46.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0113","TASSA PER LO SMALTIMENTO DEI RIFIUTI SOLIDI  URBANI - RISORSE","0.00","727270.92","727214.00","709379.80","719059.19","437832.21","281226.98"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0119","ALTRE TASSE - RISORSE","0.00","1000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0120","ALTRI TRIBUTI SPECIALI ED ENTRATE TRIBUTARIE  PROPRIE  - RISORSE","2159.00","1700.00","1700.00","1700.00","1530.00","1405.00","125.00"
"2011","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0130","TRASFERIMENTI CORRENTI DELLO STATO A CARATTERE GENERALE - RISORSE","67235.18","65920.00","64538.00","64538.00","64537.81","64537.81","0.00"
