"data_misura","dati_insuff","pres_superam","attivo_dal","attivo_fino_al","parametro","param_abbrev","unita_misura","ubicaz_att_dal","ubicaz_att_fino_al","ubicazione","longitudine","latitudine","rete","media_oraria_max","ora_media_oraria_max","media_giornaliera"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"2.9","18:00","1.6"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"4.3","16:00","3.6"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"2.3","16:00","2.2"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"2.7","6:00","1.9"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"2.7","18:00","1.8"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"0.7","21:00","0.4"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"0.6","5:00","0.4"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"2.5","16:00","2.1"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"2.9","15:00","1.6"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"2.4","20:00","1.4"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1.2","1:00","0.9"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"4","8:00","3.5"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"7.2","0:00","4"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"2.7","5:00","1.8"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"3","5:00","2.3"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"5.9","9:00","1.9"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1","19:00","0.8"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"2.7","17:00","2.1"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"3.2","9:00","2.6"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"0.7","10:00","0.3"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"6.9","23:00","6"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"1.6","17:00","0.7"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"2.4","13:00","2"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1","2:00","0.8"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"6.7","21:00","5.6"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"0.6","16:00","0.3"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"0.8","17:00","0.1"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"3.2","7:00","2.7"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"5.9","17:00","2.1"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"3","2:00","2.2"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"2.1","0:00","1.8"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"2.7","5:00","2.3"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"0.7","8:00","0.4"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"1.6","7:00","0.7"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"0.9","4:00","0.8"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"7.2","7:00","5.8"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"2.9","6:00","2.6"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"4.3","8:00","3.2"
"2024-04-19T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"0.7","8:00","0.3"
"2024-04-19T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"1.6","20:00","0.6"
"2024-04-19T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"5.9","21:00","4.8"
"2024-04-19T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"13.3","21:00","3.7"
"2024-04-19T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"6.1","4:00","2.9"
"2024-04-19T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"0.9","4:00","0.8"
"2024-04-19T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"3.7","18:00","3"
"2024-04-18T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"6.4","10:00","2.4"
"2024-04-18T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"6.1","2:00","4.9"
"2024-04-18T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1.2","11:00","0.9"
"2024-04-18T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"0.6","17:00","0.4"
"2024-04-18T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"7.3","22:00","4.1"
"2024-04-18T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"4.5","0:00","3.6"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"6.1","21:00","5.6"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"2.9","10:00","2"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"5.1","3:00","4.6"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"6.6","11:00","3.2"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"0.8","21:00","0.4"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1","18:00","0.9"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"2.1","12:00","1.2"
"2024-04-17T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"3.2","8:00","2.5"
"2024-04-16T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"5.3","8:00","3.2"
"2024-04-16T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"8","10:00","2.4"
"2024-04-16T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"5.9","14:00","5.1"
"2024-04-16T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"4.8","3:00","1.8"
"2024-04-16T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"0.9","16:00","0.9"
"2024-04-16T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"0.7","15:00","0.4"
"2024-04-16T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"7.2","9:00","6.2"
"2024-04-15T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"7.7","10:00","3.2"
"2024-04-15T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"4","7:00","2.8"
"2024-04-15T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"5.9","13:00","4.4"
"2024-04-15T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1","5:00","0.8"
"2024-04-15T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"5.3","22:00","4.2"
"2024-04-15T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"0.6","3:00","0.3"
"2024-04-15T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"15.9","10:00","7"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"15.3","16:00","5.2"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"3.7","16:00","2.7"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1","4:00","0.8"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"3.7","8:00","2"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"9","16:00","2.7"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"3.7","13:00","3.1"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"0.6","8:00","0.3"
"2024-04-14T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"6.7","16:00","4.2"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"4","16:00","3.2"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"2.4","20:00","1.7"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"0.7","10:00","0.4"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.9","2:00","2.5"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1","5:00","0.8"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"4","11:00","1.6"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"5.1","11:00","1.2"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"25.8","8:00","6.7"
"2024-04-12T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.7","15:00","1.1"
"2024-04-12T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"34.6","18:00","7.8"
"2024-04-12T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"3.7","19:00","1.1"
"2024-04-12T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"10.4","12:00","1.5"
"2024-04-12T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"1.9","20:00","0.9"
"2024-04-12T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"2.1","20:00","1"
"2024-04-12T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"0.9","20:00","0.8"
"2024-04-11T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"0.8","11:00","0.1"
"2024-04-11T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"1.9","7:00","0.8"
"2024-04-11T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"1.9","18:00","0.8"
"2024-04-11T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"0.8","16:00","0.1"
"2024-04-11T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"0.9","12:00","0.8"
"2024-04-11T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"1.9","4:00","0.1"
"2024-04-11T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"0","3:00","0"
"2024-04-10T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.4","2:00","1.4"
"2024-04-10T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"1.1","17:00","0.2"
"2024-04-10T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"0.9","3:00","0.8"
"2024-04-10T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"0","2:00","0"
"2024-04-10T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"2.9","7:00","1.5"
"2024-04-10T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"2.9","0:00","2"
"2024-04-10T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"1.9","23:00","1.7"
"2024-04-09T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"2.1","3:00","1.6"
"2024-04-09T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"3.7","9:00","2.1"
"2024-04-09T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"2.9","8:00","2.2"
"2024-04-09T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1","14:00","0.9"
"2024-04-09T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"3.5","13:00","1.6"
"2024-04-09T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.4","6:00","1.7"
"2024-04-09T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"9.3","14:00","1.6"
"2024-04-08T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"0.9","15:00","0.9"
"2024-04-08T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"2.9","15:00","1.7"
"2024-04-08T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"3.5","17:00","2.2"
"2024-04-08T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"3.2","9:00","2.2"
"2024-04-08T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"4.8","13:00","1"
"2024-04-08T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"31.7","13:00","3.6"
"2024-04-08T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"1.9","3:00","1.5"
"2024-04-07T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"0.9","13:00","0.9"
"2024-04-07T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"2.1","19:00","1.3"
"2024-04-07T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.6","10:00","0.9"
"2024-04-07T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"1.3","9:00","0.9"
"2024-04-07T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"4.5","11:00","2.9"
"2024-04-07T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"8.8","14:00","2.2"
"2024-04-07T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"2.1","19:00","1.4"
"2024-04-06T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.6","2:00","0.7"
"2024-04-06T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"2.1","10:00","1.2"
"2024-04-06T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"0.9","7:00","0.8"
"2024-04-06T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"4","13:00","2.2"
"2024-04-06T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"1.1","3:00","0.7"
"2024-04-06T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"0","1:00","0"
"2024-04-06T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"1.3","21:00","0.3"
"2024-04-06T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"16.2","17:00","4.8"
"2024-04-05T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"1.6","13:00","0.9"
"2024-04-05T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"4.2","18:00","2.5"
"2024-04-05T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"1.1","4:00","0.7"
"2024-04-05T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"0.9","14:00","0.8"
"2024-04-05T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"0.8","5:00","0.2"
"2024-04-05T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"8.2","19:00","1.5"
"2024-04-05T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.5","8:00","0.8"
"2024-04-04T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"4.2","16:00","2.7"
"2024-04-04T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1","6:00","0.8"
"2024-04-04T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.1","2:00","1.2"
"2024-04-04T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"1.9","15:00","0.4"
