"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","funzione_spesa_codice","funzione_spesa","servizio_spesa_codice","servizio_spesa","intervento_codice","intervento","impegni_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","impegni","mandati","residui"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","950.40","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","05","INTERVENTO 5 - TRASFERIMENTI","13631.84","27956.52","29500.00","34490.00","30842.99","21368.54","9474.45"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","07","INTERVENTO 7 - IMPOSTE E TASSE","17766.36","18214.00","21575.00","22825.00","21985.56","19209.52","2776.04"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","01","INTERVENTO 1 - PERSONALE","273779.00","242028.00","250072.00","231772.00","231772.00","219573.40","12198.60"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","5888.93","8000.00","8000.00","8000.00","7878.26","7760.16","118.10"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","32976.98","28350.00","30850.00","26850.00","23109.16","22759.36","349.80"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","07","INTERVENTO 7 - IMPOSTE E TASSE","19587.41","16887.00","17418.00","16218.00","16122.73","15210.80","911.93"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","6603.44","7250.00","7000.00","7000.00","5263.00","1165.00","4098.00"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","05","INTERVENTO 5 - TRASFERIMENTI","1201.94","1300.00","1300.00","1300.00","1300.00","0.00","1300.00"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","4565.00","37500.00","7500.00","10500.00","3691.93","3691.93","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","14907.71","20000.00","16200.00","19500.00","18701.91","10581.12","8120.79"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","142375.43","147910.00","159334.00","157000.00","139176.87","103583.55","35593.32"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","9833.20","7087.00","5620.00","1620.00","1006.02","716.02","290.00"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","92315.75","86959.00","82672.00","83001.36","82671.76","82671.76","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","07","INTERVENTO 7 - IMPOSTE E TASSE","3263.70","1500.00","1500.00","2250.00","2148.46","1494.29","654.17"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","11000.00","1900.00","1900.00","1900.00","1900.00","0.00","1900.00"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","01","INTERVENTO 1 - PERSONALE","296265.00","293626.00","331344.00","280694.00","274261.05","258733.18","15527.87"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","1290.26","1500.00","3150.00","3150.00","2279.16","1389.80","889.36"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","2487.12","10180.00","4600.00","5317.20","4372.40","3572.40","800.00"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","05","INTERVENTO 5 - TRASFERIMENTI","3500.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","07","INTERVENTO 7 - IMPOSTE E TASSE","19792.00","19367.00","21968.00","18468.00","18082.92","17234.70","848.22"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","01","INTERVENTO 1 - PERSONALE","102743.00","82755.00","98448.00","99998.00","99998.00","94510.93","5487.07"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","4951.16","5800.00","3000.00","3000.00","2958.25","1631.53","1326.72"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","7812.80","14200.00","6500.00","1000.00","368.00","368.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","05","INTERVENTO 5 - TRASFERIMENTI","3800.00","9000.00","4000.00","4000.00","4000.00","0.00","4000.00"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","07","INTERVENTO 7 - IMPOSTE E TASSE","7376.00","6069.00","6891.00","7041.00","7041.00","6314.50","726.50"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","01","INTERVENTO 1 - PERSONALE","156896.30","114056.00","112750.00","110426.77","109535.98","85565.87","23970.11"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","103749.08","93256.00","82014.00","82014.00","82013.54","82013.54","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","07","INTERVENTO 7 - IMPOSTE E TASSE","30296.87","19875.00","18500.00","36673.40","26406.91","5928.82","20478.09"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","10","INTERVENTO 10 - FONDO SVALUTAZIONE CREDITI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","11","INTERVENTO 11 - FONDO DI RISERVA","0.00","97962.84","34889.00","95595.52","0.00","0.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","01","INTERVENTO 1 - PERSONALE","281361.00","282151.00","287720.00","283020.00","283020.00","271124.17","11895.83"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","12898.82","14800.00","12000.00","12000.00","11978.18","5400.83","6577.35"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","27968.26","28000.00","40400.00","52200.00","50826.58","22276.83","28549.75"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","05","INTERVENTO 5 - TRASFERIMENTI","0.00","1000.00","1600.00","1600.00","1600.00","1600.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","07","INTERVENTO 7 - IMPOSTE E TASSE","18465.00","18697.00","19017.00","18767.00","18767.00","17962.11","804.89"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","01","INTERVENTO 1 - PERSONALE","74634.43","54479.00","55018.00","53968.00","53968.00","51619.83","2348.17"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","2266.76","3000.00","3000.00","3000.00","1722.64","1313.04","409.60"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","16918.60","61992.20","36650.00","39150.00","33509.15","24369.83","9139.32"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","05","INTERVENTO 5 - TRASFERIMENTI","2296.18","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","0.00","24417.00","23649.00","23649.00","23648.85","23648.85","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","07","INTERVENTO 7 - IMPOSTE E TASSE","4813.00","3499.00","3565.00","3565.00","3565.00","3409.64","155.36"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","6500.00","7500.00","9100.00","9100.00","6367.20","6101.52","265.68"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","33845.70","34600.00","33700.00","32800.00","27363.37","18667.26","8696.11"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","05","INTERVENTO 5 - TRASFERIMENTI","15159.75","22800.00","18500.00","29800.00","26040.20","7130.71","18909.49"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","21086.61","20019.00","57580.00","53105.41","53105.40","53105.40","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","0.00","1500.00","1550.00","1550.00","327.60","327.60","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","32227.31","44400.00","42500.00","37500.00","29715.28","19551.47","10163.81"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","05","INTERVENTO 5 - TRASFERIMENTI","3506.00","6000.00","8000.00","9000.00","9000.00","8500.00","500.00"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0404","SERVIZIO 4 - ISTRUZIONE SECONDARIA SUPERIORE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","64929.00","90000.00","90000.00","85000.00","82851.09","66541.50","16309.59"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","05","INTERVENTO 5 - TRASFERIMENTI","2700.00","3200.00","2500.00","2500.00","1200.00","1200.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0.00","1000.00","0.00","0.00","0.00","0.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","01","INTERVENTO 1 - PERSONALE","116467.00","116274.00","68915.00","67615.00","67615.00","65571.40","2043.60"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","2913.53","3500.00","3500.00","4961.81","4961.81","3104.15","1857.66"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","3360.00","8810.00","8875.00","9575.00","9342.40","2155.13","7187.27"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","07","INTERVENTO 7 - IMPOSTE E TASSE","7830.00","7785.00","4871.00","4871.00","4871.00","4359.08","511.92"
