"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0685","SERVIZI DI FOGNATURA E DEPURAZIONE RISORSA","30.98","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0690","SERVIZIO SMALTIMENTO RIFIUTI - RISORSA","0.00","15000.00","15000.00","15000.00","0.00","0.00","0.00"
"2010","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0730","ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA - RISORSA","18251.80","18000.00","1500.00","1500.00","911.32","660.44","250.88"
"2010","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0860","GESTIONE DEI FABBRICATI - RISORSA","74114.06","75400.00","72600.00","72600.00","75074.01","62548.45","12525.56"
"2010","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0870","GESTIONE DEI TERRENI - RISORSA","110260.35","61140.00","81230.00","103230.00","109029.69","2213.38","106816.31"
"2010","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0880","GESTIONE BENI DIVERSI - RISORSA","60575.83","18910.00","19510.00","19510.00","19081.18","13400.14","5681.04"
"2010","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0890","INTERESSI SU DEPOSITI DI DENARO O VALORI MOBILIARI - RISORSA","114577.50","46000.00","21000.00","13000.00","15075.59","9783.11","5292.48"
"2010","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0895","RIMBORSI DALLO STATO E DA ALTRI ENTI PUBBLICI - RISORSA","43334.35","18000.00","23000.00","39300.00","16700.00","16700.00","0.00"
"2010","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0900","PROVENTI DA IMPRESE E DA SOGGETTI PRIVATI - RISORSA","16814.39","86171.00","85432.00","89932.00","126580.28","13101.28","113479.00"
"2010","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0950","ALIENAZIONE BENI MOBILI E DIRITTI REALI SU BENI MOBILI - RISORSA","0.00","11610.00","0.00","625.00","625.00","625.00","0.00"
"2010","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0960","ALIENAZIONE BENI IMMOBILI E DIRITTI REALI SU BENI IMMOBILI - RISORSA","0.00","100000.00","150000.00","150000.00","0.00","0.00","0.00"
"2010","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0970","CONCESSIONE DI BENI DEMANALI - RISORSA","22700.00","30000.00","20000.00","20000.00","7700.00","7700.00","0.00"
"2010","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0980","ALIENAZIONE DI BENI PATRIMONIALI DIVERSI RISORSA","9316.49","10000.00","10000.00","11000.00","10148.11","548.39","9599.72"
"2010","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1020","TRASFERIMENTI DI CAPITALE STRAORDINARI DALLA REGIONE - RISORSA","158580.00","661495.00","429000.00","434000.00","434000.00","420000.00","14000.00"
"2010","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1030","TRASFERIMENTI STRAORDINARI DI CAPITALE DALLA PROVINCIA - RISORSA","47000.00","65330.00","0.00","0.00","0.00","0.00","0.00"
"2010","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1035","TRASFERIMENTI STRAORDINARI DI CAPITALE DALLA COMUNITA' MONTANA - RISORSA","5000.00","9961.00","160000.00","241000.00","160000.00","0.00","160000.00"
"2010","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1040","TRASFERIMENTI STRAORDINARI DI CAPITALE DA ALTRI ENTI PUBBLICI - RISORSA","35018.74","35000.00","35000.00","35000.00","25918.00","0.00","25918.00"
"2010","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1050","PROVENTI DELLE CONCESSIONI EDILIZIE E SANZIONI URBANISTICHE - RISORSA","7821.46","15000.00","15000.00","15000.00","7286.75","7286.75","0.00"
"2010","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1055","TRASFERIMENTI DI CAPITALE DA SOCIETA' PRIVATE - RISORSA","0.00","0.00","0.00","29931.00","29931.00","29931.00","0.00"
"2010","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1070","PRELEVAMENTO SOMME DA DEPOSITI BANCARI VINCOLATI - RISORSA","7821.46","15000.00","15000.00","15000.00","7286.75","0.00","7286.75"
"2010","030073","Comune di Paularo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","1090","ANTICIPAZIONI DI TESORERIA - RISORSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030073","Comune di Paularo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1110","MUTUI PASSIVI DALLA CASSA DEPOSITI E PRESTITI - RISORSA","370385.17","1253004.00","1995000.00","1996370.00","1369.67","1369.67","0.00"
"2010","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"55581.74","60000.00","60000.00","60000.00","57835.37","57835.37","0.00"
"2010","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"131076.39","180000.00","180000.00","180000.00","158146.40","158146.40","0.00"
"2010","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"4780.86","8000.00","8000.00","8000.00","4883.76","4883.76","0.00"
"2010","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"3640.40","5000.00","5000.00","5000.00","400.00","400.00","0.00"
"2010","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"1082.00","5000.00","5000.00","5000.00","3310.09","3310.09","0.00"
"2010","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"5000.00","5000.00","5000.00","5000.00","5000.00","0.00","5000.00"
"2010","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0.00","1000.00","1000.00","1000.00","64.98","64.98","0.00"
"2011","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0880","GESTIONE BENI DIVERSI - RISORSA","18972.44","19510.00","19610.00","19610.00","19628.04","19184.36","443.68"
"2011","030073","Comune di Paularo","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","405682.00","0.00","385000.00","0.00","0.00","0.00"
"2011","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0010","IMPOSTA COMUNALE SUGLI IMMOBILI - RISORSA","160470.36","140000.00","140000.00","140000.00","175583.60","118083.24","57500.36"
"2011","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0020","IMPOSTA COMUNALE PER L'ESERCIZIO DI IM- PRESE E DI ARTI E PROFESSIONI - RISORSA","294.99","100.00","100.00","100.00","0.00","0.00","0.00"
"2011","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","IMPOSTA COMUNALE SULLA PUBBLICITA' RISORSA","1503.00","1503.00","2032.00","2032.00","2032.00","1524.00","508.00"
"2011","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0040","ADDIZIONALE COMUNALE SUL CONSUMO DELL'E- NERGIA ELETTRICA - RISORSA","21117.59","21000.00","21000.00","21000.00","21425.96","21425.96","0.00"
"2011","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0060","TASSA PER L'OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE - RISORSA","4008.00","4008.00","4370.00","4370.00","4368.80","3276.20","1092.60"
"2011","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0070","TASSA PER LO SMALTIMENTO DEI RIFIUTI SO- LIDI URBANI - RISORSA","222353.33","266400.00","251800.00","248000.00","247735.22","161082.31","86652.91"
"2011","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0100","ALTRE TASSE - RISORSA","0.00","0.00","0.00","0.00","278.77","278.77","0.00"
"2011","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0110","DIRITTI E CANONI PER LA RACCOLTA E LA DEPURAZIONE DELLA ACQUE DI RIFIUTO RISORSA","93.52","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0130","TRASFERIMENTI CORRENTI DELLO STATO A CARATTERE GENERALE - RISORSA","86.78","0.00","0.00","0.00","391.05","391.05","0.00"
"2011","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0150","TRASFERIMENTI CORRENTI DELLA REGIONE A CARATTERE GENERALE - RISORSA","2004409.91","1841745.00","1597165.00","1850165.00","1854175.52","1854175.52","0.00"
