"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2110","RISORSA 2110 - FUNZIONI RELATIVE ALLA CULTURA","3000.00","40000.00","20000.00","40000.00","40000.00","20000.00","20000.00"
"2010","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2120","RISORSA 2120 - FUNZIONI NEL SETTORE SOCIALE","0.00","1500.00","8003.00","8003.00","6256.91","6256.91","0.00"
"2010","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2130","RISORSA 2130 - FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIENTE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONAL I","1305998.15","1907353.34","1973564.21","1999367.71","2043054.49","1772041.08","271013.41"
"2010","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2200","RISORSA 2200 - CONTRIBUTI REGIONALI VARI","214957.74","75057.92","48000.00","0.00","0.00","0.00","0.00"
"2010","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","0.00","5000.00","5000.00","2500.00","2500.00","0.00","2500.00"
"2010","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2110","RISORSA 2110 - FUNZIONI RELATIVE ALLA CULTURA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2120","RISORSA 2120 - FUNZIONI NEL SETTORE SOCIALE","295220.33","285689.71","320000.00","414544.70","386062.90","366172.15","19890.75"
"2010","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2310","RISORSA 2310 - TRASFERIMENTI DA COMUNITA' MONTANE","391925.26","597276.00","327407.20","353163.34","310964.15","154576.28","156387.87"
"2010","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2360","RISORSA 2360 - UFF. ANAGRAFE, STATO CIVI LE, ELETTORALE E LEVA","18541.03","30500.00","30000.00","30000.00","20043.45","19796.87","246.58"
"2010","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2370","RISORSA 2370 - POLIZIA COMUNALE RISORSE GENERALI","52915.12","70000.00","75000.00","55000.00","51888.49","47007.12","4881.37"
"2010","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3150","RISORSA 3150 - RETTE DI FREQUENZA ASILI NIDO","65657.43","88500.00","77215.00","75215.00","70322.25","68513.45","1808.80"
"2010","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3200","RISORSA 3200 - CENTRI RICREATIVI ESTIVI E SOGGIORNI ESTIVI","0.00","0.00","0.00","11000.00","11410.00","10945.00","465.00"
"2010","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","RISORSA 3250 - PROVENTI SERVIZI CIMITERIALI","9210.84","10500.00","16000.00","18000.00","21687.35","16360.35","5327.00"
"2010","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3260","RISORSA 3260 - ASSISTENZA SCOLASTICA REFEZIONE","82515.00","80000.00","102987.00","88487.00","86445.78","54972.69","31473.09"
"2010","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPORTIVI","24725.50","28000.00","35000.00","35000.00","35000.00","23440.50","11559.50"
"2010","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3310","RISORSA 3310 - FIERE, MERCATI E SERVIZI CONNESSI","74576.00","180000.00","198000.00","198000.00","198000.00","140663.50","57336.50"
"2010","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO ASSISTENZIALI","0.00","0.00","45500.00","23500.00","18333.05","12291.15","6041.90"
"2010","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3460","RISORSA 3460 - SERVIZIO IDRICO INTEGRATO","63000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4000","RISORSA 4000 - PROVENTI VARI","35632.63","40000.00","45000.00","45000.00","42780.88","31045.92","11734.96"
"2010","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3270","RISORSA 3270 - SERVIZI CULTURALI DIV. E USO SALE CENTRO CULTURALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4000","RISORSA 4000 - PROVENTI VARI","0.00","10000.00","10000.00","10000.00","9061.00","9061.00","0.00"
"2010","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4040","RISORSA 4040 - GESTIONE DEI FABBRICATI","260597.54","250900.00","228100.00","273400.00","272436.62","193086.44","79350.18"
"2010","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4045","RISORSA 4045 - PROVENTI DA TAGLI ORDINARI DI BOSCHI","10873.00","12000.00","8000.00","4000.00","2808.38","2808.38","0.00"
"2010","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4200","RISORSA 4200 - PROVENTI DIVERSI","69751.33","47993.27","55000.00","55000.00","52905.22","52905.22","0.00"
"2010","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI SU GIACENZE DI TESORERIE","265657.91","168000.00","115000.00","50000.00","42528.24","30130.71","12397.53"
"2010","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","4410","RISORSA 4410 - UTILI NETTI DI AZIENDE SPECIALI E DA PARTECIPAZIONI SOCIETARIE","0.00","15000.00","15000.00","15808.28","15808.28","15808.28","0.00"
"2010","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3260","RISORSA 3260 - ASSISTENZA SCOLASTICA REFEZIONE","3685.75","5858.00","0.00","0.00","0.00","0.00","0.00"
"2010","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3310","RISORSA 3310 - FIERE, MERCATI E SERVIZI CONNESSI","0.00","40000.00","49734.00","56734.00","0.00","0.00","0.00"
"2010","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO ASSISTENZIALI","26624.72","46000.00","0.00","0.00","0.00","0.00","0.00"
"2010","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4000","RISORSA 4000 - PROVENTI VARI","30176.96","31838.00","28338.00","48338.00","48613.20","25617.42","22995.78"
"2010","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4040","RISORSA 4040 - GESTIONE DEI FABBRICATI","29088.71","30000.00","20000.00","30000.00","25167.09","17167.09","8000.00"
"2010","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4200","RISORSA 4200 - PROVENTI DIVERSI","299425.46","346000.00","132500.00","157500.00","62230.88","19718.82","42512.06"
"2010","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4450","RISORSA 4450 - QUOTA CARICO DI DIPENDENTI PER SERVIZIO DI MENSA","0.00","12500.00","7000.00","7000.00","6199.25","6199.25","0.00"
"2010","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","RISORSA 4500 - ENTRATE DIVERSE ED EVENTUALI","0.00","162382.80","248448.09","341932.09","302384.30","118781.85","183602.45"
"2010","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5000","RISORSA 5000 - ALIENAZIONI DI BENI MOBILI E TITOLI","47700.00","71000.00","5000.00","5000.00","0.00","0.00","0.00"
"2010","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - ALIENAZIONI DI BENI IMMOBILI","193660.09","440000.00","1500000.00","2118231.06","270658.78","183351.08","87307.70"
"2010","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5060","RISORSA 5060 - CONCESSIONE DI BENI DEMANIALI","1814.60","0.00","0.00","30000.00","32825.81","32825.81","0.00"
"2010","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","0.00","88000.00","0.00","23000.00","28000.00","28000.00","0.00"
"2010","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5310","RISORSA 5310 - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5664565.70","2455877.00","9945660.00","13426232.85","1346275.02","1067025.02","279250.00"
"2010","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","23000.00","25600.00","10000.00","10000.00","0.00","0.00","0.00"
"2010","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5420","RISORSA 5420 - TRASFERIMENTI DI CAPITALE DA PROVINCIA","39950.20","172658.28","1025013.75","1025013.75","925013.75","44000.00","881013.75"
"2010","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5425","RISORSA 5425 - ENTRATE DA PERMESSI DI COSTRUIRE","109600.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5400","RISORSA 5400 - TRASFERIMENTI DI CAPITALE DA IMPRESE","9900.00","0.00","5175000.00","5177000.00","0.00","0.00","0.00"
"2010","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5425","RISORSA 5425 - ENTRATE DA PERMESSI DI COSTRUIRE","147685.23","1057500.00","285000.00","360000.00","291278.00","288524.08","2753.92"
"2010","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5426","RISORSA 5426- PROVENTI DA CONDONO EDILIZIO","448.24","1000.00","0.00","0.00","0.00","0.00","0.00"
"2010","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5450","RISORSA 5450 - RISCOSSIONE CREDITI DIVERSI","0.00","2800000.00","2400000.00","2623500.00","2365005.89","2327421.66","37584.23"
"2010","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5470","RISORSA 5470 - RISCOSSIONI DA DEPOSITI BANCARI PER ENTI NON SOGGETTI TESORERIA UNICA","0.00","325000.00","325000.00","325000.00","0.00","0.00","0.00"
"2010","030117","Comune di Tarvisio","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5510","RISORSA 5510 - ANTICIPAZIONI DI TESORERI A","0.00","5164.57","20000.00","20000.00","0.00","0.00","0.00"
"2010","030117","Comune di Tarvisio","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","2470000.00","1695000.00","949600.00","1187600.00","352000.00","53160.00","298840.00"
"2010","030117","Comune di Tarvisio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"169211.30","240000.00","210000.00","210000.00","168569.11","168569.11","0.00"
"2010","030117","Comune di Tarvisio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"453872.61","600000.00","550000.00","550000.00","478630.19","478630.19","0.00"
"2010","030117","Comune di Tarvisio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"26841.19","80000.00","40000.00","40000.00","18741.18","18741.18","0.00"
"2010","030117","Comune di Tarvisio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"28422.01","250000.00","100000.00","100000.00","34640.40","33140.40","1500.00"
"2010","030117","Comune di Tarvisio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"15100.97","50000.00","50000.00","50000.00","46609.23","46609.23","0.00"
"2010","030117","Comune di Tarvisio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"5000.00","8615.10","8000.00","8000.00","8000.00","5000.00","3000.00"
"2010","030117","Comune di Tarvisio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"21285.75","70000.00","30000.00","30000.00","27194.68","27194.68","0.00"
"2011","030117","Comune di Tarvisio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1050","RISORSA 1050 - ALTRE TASSE","3954.39","0.00","4000.00","4000.00","1643.97","1643.97","0.00"
"2011","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4045","RISORSA 4045 - PROVENTI DA TAGLI ORDINARI DI BOSCHI","12017.88","4000.00","4000.00","38900.00","40271.16","2660.66","37610.50"
"2011","030117","Comune di Tarvisio","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","180750.00","0.00","308000.00","0.00","0.00","0.00"
"2011","030117","Comune di Tarvisio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - IMPOSTA COMUNALE SUGLI IMMOBILI","1330351.07","1424450.00","1408000.00","1408000.00","1378000.00","1169845.06","208154.94"
"2011","030117","Comune di Tarvisio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","RISORSA 100 - IMPOSTA SULLA PUBBLICITA'","38000.00","35000.00","33333.00","33333.00","33333.00","8333.25","24999.75"
"2011","030117","Comune di Tarvisio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENERGIA ELETTRICA","43370.28","48000.00","48000.00","48000.00","44017.27","44017.27","0.00"
