"regione","provincia","anno","mese","tipo_evento","genere","classe_eta","cittadinanza","contratto","settore","conteggio"
"Fvg","Go","2008","12","Cessazione","Maschio","15-24","Straniero","Somministrazione","nd","1"
"Fvg","Ud","2008","9","Cessazione","Maschio","25-34","Straniero","Contratti a tempo determinato","Manifatt+estrattive","31"
"Fvg","Go","2008","11","Cessazione","Maschio","25-34","Italiano","Contratti a tempo indeterminato","Alberghi e ristoranti","1"
"Fvg","Ud","2008","10","Avviamento","Maschio","55 e oltre","Italiano","Contratti a tempo determinato","Manifatt+estrattive","1"
"Fvg","Ud","2008","7","Avviamento","Femmina","35-44","Italiano","Contratti a tempo determinato","Terziario","10"
"Fvg","Pn","2008","10","Avviamento","Maschio","15-24","Italiano","Contratti a tempo determinato","Agricoltura","10"
"Fvg","Ts","2008","10","Cessazione","Maschio","15-24","Straniero","Lavoro parasubordinato","Terziario","1"
"Fvg","Ts","2008","10","Avviamento","Maschio","15-24","Straniero","Contratti apprendistato/inserimento","Manifatt+estrattive","1"
"Fvg","Pn","2008","9","Cessazione","Femmina","25-34","Straniero","Lavoro parasubordinato","Terziario","9"
"Fvg","Ud","2008","11","Avviamento","Maschio","15-24","Straniero","Lavoro parasubordinato","Terziario","6"
"Fvg","Ts","2008","12","Cessazione","Maschio","55 e oltre","Italiano","Lavoro intermittente","Manifatt+estrattive","2"
"Fvg","Ud","2008","11","Avviamento","Maschio","35-44","Straniero","Contratti a tempo determinato","Manifatt+estrattive","1"
"Fvg","Pn","2008","7","Cessazione","Femmina","45-54","Straniero","Contratti a tempo determinato","nd","2"
"Fvg","Pn","2008","10","Cessazione","Maschio","45-54","Straniero","Contratti a tempo determinato","Agricoltura","35"
"Fvg","Ts","2008","7","Cessazione","Maschio","55 e oltre","Italiano","Contratti a tempo indeterminato","Costruzioni","4"
"Fvg","Ud","2008","11","Cessazione","Maschio","15-24","Italiano","Contratti a tempo indeterminato","Manifatt+estrattive","12"
"Fvg","Ts","2008","12","Avviamento","Femmina","15-24","Italiano","Contratti a tempo determinato","Terziario","13"
"Fvg","Pn","2008","7","Avviamento","Femmina","25-34","Italiano","Contratti a tempo determinato","Terziario","6"
"Fvg","Ts","2008","10","Cessazione","Femmina","35-44","Italiano","Lavoro parasubordinato","Alberghi e ristoranti","58"
"Fvg","Pn","2008","11","Avviamento","Femmina","15-24","Straniero","Contratti a tempo determinato","Terziario","1"
"Fvg","Ud","2008","8","Avviamento","Maschio","55 e oltre","Italiano","Lavoro parasubordinato","Terziario","2"
"Fvg","Pn","2008","8","Cessazione","Maschio","55 e oltre","Italiano","Contratti a tempo determinato","Manifatt+estrattive","4"
"Fvg","Go","2008","10","Cessazione","Maschio","15-24","Straniero","Contratti a tempo indeterminato","Terziario","1"
"Fvg","Ud","2008","12","Avviamento","Femmina","35-44","Italiano","Contratti a tempo determinato","Manifatt+estrattive","2"
"Fvg","Ud","2008","10","Avviamento","Maschio","15-24","Italiano","Contratti a tempo determinato","Manifatt+estrattive","1"
"Fvg","Go","2008","11","Avviamento","Maschio","25-34","Straniero","Lavoro domestico","Terziario","2"
"Fvg","Ts","2008","11","Cessazione","Maschio","45-54","Italiano","Contratti a tempo determinato","Alberghi e ristoranti","2"
"Fvg","Go","2008","10","Avviamento","Maschio","55 e oltre","Italiano","Contratti a tempo determinato","Agricoltura","14"
"Fvg","Go","2008","11","Avviamento","Maschio","15-24","Straniero","Lavoro domestico","Terziario","3"
"Fvg","Ts","2008","10","Avviamento","Femmina","35-44","Italiano","Contratti a tempo indeterminato","Istruzione","1"
"Fvg","Ts","2008","10","Avviamento","Femmina","35-44","Italiano","Contratti a tempo indeterminato","Terziario","3"
"Fvg","Ts","2008","7","Avviamento","Maschio","45-54","Italiano","Contratti a tempo determinato","Istruzione","1"
"Fvg","Pn","2008","7","Avviamento","Maschio","15-24","Straniero","Contratti a tempo indeterminato","Manifatt+estrattive","2"
"Fvg","Ud","2008","8","Avviamento","Maschio","45-54","Straniero","Contratti a tempo determinato","Agricoltura","6"
"Fvg","Ts","2008","11","Cessazione","Maschio","35-44","Italiano","Somministrazione","Terziario","12"
"Fvg","Pn","2008","7","Cessazione","Maschio","35-44","Italiano","Contratti a tempo indeterminato","Terziario","34"
"Fvg","Ud","2008","8","Avviamento","Femmina","55 e oltre","Italiano","Lavoro domestico","Terziario","7"
"Fvg","Pn","2008","9","Avviamento","Maschio","25-34","Straniero","Contratti a tempo determinato","Manifatt+estrattive","1"
"Fvg","Ud","2008","11","Avviamento","Maschio","15-24","Straniero","Contratti apprendistato/inserimento","Manifatt+estrattive","1"
"Fvg","Ts","2008","11","Avviamento","Femmina","35-44","Italiano","Lavoro parasubordinato","Terziario","2"
"Fvg","Go","2008","12","Cessazione","Femmina","35-44","Italiano","Lavoro parasubordinato","Istruzione","6"
"Fvg","Go","2008","11","Avviamento","Maschio","25-34","Italiano","Contratti a tempo determinato","Alberghi e ristoranti","5"
"Fvg","Ts","2008","10","Avviamento","Maschio","55 e oltre","Italiano","Contratti a tempo determinato","Terziario","1"
"Fvg","Ts","2008","10","Avviamento","Femmina","35-44","Straniero","Contratti a tempo determinato","Terziario","1"
"Fvg","Pn","2008","12","Avviamento","Maschio","15-24","Italiano","Lavoro intermittente","Alberghi e ristoranti","5"
"Fvg","Pn","2008","7","Cessazione","Femmina","35-44","Straniero","Lavoro parasubordinato","Terziario","2"
"Fvg","Ts","2008","10","Avviamento","Maschio","15-24","Straniero","Contratti a tempo indeterminato","Terziario","2"
"Fvg","Ts","2008","11","Avviamento","Femmina","25-34","Straniero","Lavoro intermittente","Terziario","1"
"Fvg","Go","2008","9","Cessazione","Maschio","15-24","Straniero","Contratti a tempo determinato","Alberghi e ristoranti","13"
"Fvg","Ud","2008","7","Avviamento","Femmina","45-54","Italiano","Contratti a tempo determinato","Manifatt+estrattive","4"
"Fvg","Go","2008","10","Avviamento","Maschio","25-34","Italiano","Contratti a tempo determinato","Agricoltura","6"
"Fvg","Pn","2008","9","Avviamento","Maschio","15-24","Straniero","Contratti a tempo indeterminato","Manifatt+estrattive","1"
"Fvg","Pn","2008","10","Avviamento","Femmina","35-44","Italiano","Contratti a tempo indeterminato","Manifatt+estrattive","1"
"Fvg","Pn","2008","11","Cessazione","Femmina","25-34","Italiano","Contratti a tempo indeterminato","Costruzioni","1"
"Fvg","Ud","2008","9","Avviamento","Maschio","25-34","Straniero","Lavoro parasubordinato","Terziario","1"
"Fvg","Ud","2008","12","Cessazione","Maschio","15-24","Straniero","Contratti apprendistato/inserimento","Costruzioni","8"
"Fvg","Ts","2008","9","Avviamento","Maschio","15-24","Straniero","Contratti a tempo indeterminato","Terziario","1"
"Fvg","Ts","2008","11","Avviamento","Maschio","45-54","Straniero","Lavoro intermittente","Alberghi e ristoranti","1"
"Fvg","Ts","2008","11","Avviamento","Maschio","15-24","Straniero","Lavoro intermittente","Alberghi e ristoranti","4"
"Fvg","Ud","2008","7","Avviamento","Maschio","15-24","Straniero","Contratti apprendistato/inserimento","Costruzioni","4"
"Fvg","Pn","2008","9","Avviamento","Femmina","45-54","Straniero","Lavoro domestico","Terziario","23"
"Fvg","Ts","2008","11","Avviamento","Femmina","45-54","Italiano","Contratti a tempo determinato","Terziario","6"
"Fvg","Ud","2008","10","Avviamento","Femmina","25-34","Straniero","Contratti a tempo indeterminato","Alberghi e ristoranti","7"
"Fvg","Ud","2008","11","Avviamento","Maschio","25-34","Straniero","Lavoro intermittente","Terziario","2"
"Fvg","Ud","2008","12","Avviamento","Maschio","15-24","Italiano","Contratti apprendistato/inserimento","Alberghi e ristoranti","11"
"Fvg","Ud","2008","8","Avviamento","Maschio","45-54","Straniero","Contratti a tempo determinato","Manifatt+estrattive","1"
"Fvg","Pn","2008","8","Avviamento","Femmina","35-44","Straniero","Contratti a tempo determinato","Manifatt+estrattive","1"
"Fvg","Pn","2008","9","Cessazione","Femmina","45-54","Straniero","Contratti a tempo indeterminato","Terziario","11"
"Fvg","Ts","2008","12","Avviamento","Maschio","35-44","Italiano","Contratti a tempo determinato","Agricoltura","1"
"Fvg","Ud","2008","7","Avviamento","Maschio","35-44","Italiano","Contratti a tempo indeterminato","Manifatt+estrattive","2"
"Fvg","Ts","2008","12","Avviamento","Maschio","25-34","Straniero","Contratti a tempo determinato","Alberghi e ristoranti","2"
"Fvg","Ts","2008","11","Avviamento","Maschio","15-24","Straniero","Somministrazione","Terziario","1"
"Fvg","Ud","2008","11","Avviamento","Maschio","35-44","Straniero","Contratti a tempo indeterminato","Terziario","4"
"Fvg","Pn","2008","8","Avviamento","Maschio","25-34","Italiano","Lavoro intermittente","Costruzioni","1"
"Fvg","Ud","2008","10","Avviamento","Femmina","15-24","Straniero","Somministrazione","nd","3"
"Fvg","Ud","2008","7","Avviamento","Femmina","25-34","Italiano","Contratti apprendistato/inserimento","Terziario","1"
"Fvg","Ud","2008","8","Avviamento","Maschio","25-34","Italiano","Lavoro parasubordinato","Costruzioni","2"
"Fvg","Ts","2008","9","Avviamento","Femmina","15-24","Straniero","Contratti a tempo determinato","Terziario","2"
"Fvg","Go","2008","8","Avviamento","Maschio","25-34","Italiano","Contratti a tempo indeterminato","Terziario","4"
"Fvg","Pn","2008","11","Avviamento","Maschio","15-24","Straniero","Somministrazione","nd","2"
"Fvg","Pn","2008","11","Cessazione","Maschio","25-34","Italiano","Contratti apprendistato/inserimento","Costruzioni","4"
"Fvg","Pn","2008","10","Avviamento","Maschio","35-44","Italiano","Lavoro parasubordinato","Istruzione","27"
"Fvg","Ud","2008","9","Avviamento","Maschio","55 e oltre","Straniero","Contratti a tempo indeterminato","Manifatt+estrattive","1"
"Fvg","Ud","2008","11","Avviamento","Maschio","15-24","Straniero","Somministrazione","nd","1"
"Fvg","Ud","2008","10","Cessazione","Maschio","55 e oltre","Italiano","Contratti a tempo determinato","Costruzioni","14"
"Fvg","Go","2008","7","Cessazione","Femmina","35-44","Straniero","Contratti a tempo determinato","Agricoltura","1"
"Fvg","Ud","2008","12","Avviamento","Maschio","45-54","Italiano","Contratti a tempo determinato","Terziario","2"
"Fvg","Pn","2008","11","Avviamento","Maschio","35-44","Straniero","Somministrazione","Terziario","11"
"Fvg","Go","2008","10","Avviamento","Maschio","45-54","Straniero","Contratti a tempo determinato","Costruzioni","8"
"Fvg","Go","2008","11","Avviamento","Maschio","35-44","Straniero","Contratti a tempo determinato","Agricoltura","2"
"Fvg","Go","2008","7","Cessazione","Maschio","45-54","Italiano","Contratti a tempo indeterminato","nd","2"
"Fvg","Pn","2008","7","Avviamento","Femmina","35-44","Straniero","Contratti a tempo determinato","Manifatt+estrattive","2"
"Fvg","Go","2008","10","Cessazione","Femmina","25-34","Straniero","Lavoro parasubordinato","nd","1"
"Fvg","Ts","2008","7","Avviamento","Maschio","35-44","Straniero","Contratti a tempo indeterminato","Terziario","1"
"Fvg","Pn","2008","10","Avviamento","Maschio","15-24","Straniero","Contratti a tempo determinato","Costruzioni","5"
"Fvg","Ud","2008","8","Avviamento","Maschio","25-34","Italiano","Lavoro parasubordinato","Terziario","6"
"Fvg","Ud","2008","11","Cessazione","Femmina","25-34","Italiano","Contratti a tempo determinato","Agricoltura","7"
"Fvg","Pn","2008","10","Avviamento","Maschio","15-24","Italiano","Contratti apprendistato/inserimento","Terziario","2"
"Fvg","Pn","2008","10","Avviamento","Maschio","55 e oltre","Italiano","Contratti a tempo determinato","Manifatt+estrattive","6"
"Fvg","Ud","2008","8","Avviamento","Maschio","25-34","Italiano","Lavoro parasubordinato","Manifatt+estrattive","1"
"Fvg","Go","2008","11","Avviamento","Maschio","25-34","Straniero","Somministrazione","Terziario","1"
"Fvg","Ud","2008","7","Avviamento","Maschio","55 e oltre","Italiano","Lavoro parasubordinato","Alberghi e ristoranti","2"
"Fvg","Ud","2008","10","Cessazione","Maschio","25-34","Straniero","Contratti a tempo indeterminato","Manifatt+estrattive","27"
"Fvg","Pn","2008","10","Avviamento","Maschio","35-44","Italiano","Contratti a tempo indeterminato","Manifatt+estrattive","2"
"Fvg","Go","2008","7","Avviamento","Maschio","15-24","Straniero","Somministrazione","nd","1"
"Fvg","Pn","2008","9","Avviamento","Maschio","45-54","Italiano","Contratti a tempo determinato","Manifatt+estrattive","9"
"Fvg","Ud","2008","8","Avviamento","Femmina","15-24","Italiano","Contratti a tempo determinato","Terziario","8"
"Fvg","Ts","2008","9","Avviamento","Maschio","25-34","Italiano","Lavoro parasubordinato","Costruzioni","3"
"Fvg","Ts","2008","9","Cessazione","Femmina","45-54","Straniero","Somministrazione","Terziario","1"
"Fvg","Ud","2008","8","Avviamento","Femmina","15-24","Italiano","Contratti a tempo determinato","Costruzioni","2"
"Fvg","Pn","2008","9","Avviamento","Maschio","25-34","Italiano","Contratti a tempo determinato","Terziario","4"
"Fvg","Go","2008","10","Avviamento","Femmina","25-34","Italiano","Contratti a tempo determinato","Agricoltura","3"
"Fvg","Ud","2008","10","Avviamento","Maschio","15-24","Italiano","Contratti a tempo determinato","Manifatt+estrattive","4"
"Fvg","Pn","2008","7","Cessazione","Maschio","55 e oltre","Italiano","Contratti a tempo determinato","Agricoltura","10"
"Fvg","Ts","2008","9","Avviamento","Femmina","35-44","Straniero","Contratti a tempo indeterminato","Terziario","1"
"Fvg","Ud","2008","10","Avviamento","Maschio","25-34","Italiano","Contratti a tempo determinato","Manifatt+estrattive","5"
"Fvg","Ts","2008","7","Avviamento","Maschio","25-34","Italiano","Contratti a tempo indeterminato","Terziario","6"
"Fvg","Ts","2008","10","Avviamento","Maschio","25-34","Italiano","Contratti apprendistato/inserimento","Alberghi e ristoranti","5"
"Fvg","Ud","2008","10","Avviamento","Maschio","55 e oltre","Straniero","Contratti a tempo indeterminato","Manifatt+estrattive","1"
"Fvg","Ud","2008","12","Cessazione","Femmina","25-34","Straniero","Somministrazione","nd","14"
"Fvg","Pn","2008","7","Cessazione","Maschio","25-34","Straniero","Contratti a tempo determinato","Manifatt+estrattive","41"
"Fvg","Ts","2008","7","Avviamento","Maschio","55 e oltre","Italiano","Lavoro parasubordinato","Terziario","5"
"Fvg","Go","2008","7","Cessazione","Femmina","35-44","Italiano","Contratti a tempo indeterminato","Costruzioni","4"
"Fvg","Ts","2008","11","Avviamento","Maschio","55 e oltre","Italiano","Contratti a tempo determinato","Terziario","1"
"Fvg","Ud","2008","9","Cessazione","Femmina","25-34","Straniero","Contratti a tempo indeterminato","Terziario","42"
"Fvg","Ts","2008","11","Avviamento","Maschio","55 e oltre","Straniero","Lavoro parasubordinato","Terziario","1"
"Fvg","Ts","2008","9","Avviamento","Maschio","55 e oltre","Italiano","Lavoro parasubordinato","Istruzione","29"
"Fvg","Pn","2008","8","Cessazione","Maschio","25-34","Italiano","Contratti a tempo determinato","nd","22"
"Fvg","Pn","2008","12","Avviamento","Femmina","25-34","Straniero","Contratti a tempo indeterminato","Terziario","1"
"Fvg","Ts","2008","8","Cessazione","Maschio","25-34","Italiano","Contratti a tempo determinato","Agricoltura","1"
"Fvg","Ts","2008","11","Avviamento","Maschio","15-24","Straniero","Lavoro parasubordinato","Terziario","2"
"Fvg","Ts","2008","12","Cessazione","Maschio","45-54","Straniero","Contratti a tempo determinato","Terziario","9"
"Fvg","Go","2008","10","Cessazione","Maschio","35-44","Straniero","Contratti a tempo indeterminato","nd","1"
"Fvg","Ts","2008","8","Cessazione","Maschio","35-44","Italiano","Lavoro parasubordinato","nd","6"
"Fvg","Ud","2008","7","Avviamento","Maschio","25-34","Italiano","Somministrazione","nd","69"
"Fvg","Ts","2008","12","Cessazione","Maschio","35-44","Straniero","Lavoro parasubordinato","Alberghi e ristoranti","1"
"Fvg","Pn","2008","9","Avviamento","Maschio","15-24","Straniero","Contratti apprendistato/inserimento","Manifatt+estrattive","1"
"Fvg","Go","2008","10","Avviamento","Femmina","15-24","Italiano","Lavoro parasubordinato","Terziario","3"
"Fvg","Ts","2008","12","Cessazione","Maschio","15-24","Straniero","Contratti a tempo indeterminato","Alberghi e ristoranti","3"
"Fvg","Pn","2008","12","Avviamento","Femmina","45-54","Italiano","Contratti a tempo indeterminato","Terziario","5"
"Fvg","Go","2008","12","Avviamento","Femmina","35-44","Straniero","Somministrazione","Terziario","1"
"Fvg","Ud","2008","8","Avviamento","Maschio","25-34","Straniero","Lavoro domestico","Terziario","7"
"Fvg","Ts","2008","9","Cessazione","Maschio","35-44","Italiano","Contratti a tempo determinato","Agricoltura","1"
"Fvg","Pn","2008","8","Cessazione","Maschio","55 e oltre","Italiano","Somministrazione","nd","4"
"Fvg","Go","2008","9","Avviamento","Maschio","35-44","Italiano","Lavoro parasubordinato","Terziario","1"
"Fvg","Go","2008","7","Avviamento","Femmina","25-34","Italiano","Contratti a tempo indeterminato","Terziario","7"
"Fvg","Ud","2008","8","Avviamento","Maschio","25-34","Straniero","Contratti a tempo determinato","Costruzioni","1"
"Fvg","Ts","2008","7","Cessazione","Maschio","25-34","Italiano","Lavoro parasubordinato","Istruzione","16"
"Fvg","Pn","2008","10","Avviamento","Maschio","45-54","Italiano","Contratti a tempo indeterminato","Manifatt+estrattive","1"
"Fvg","Pn","2008","10","Avviamento","Femmina","15-24","Italiano","Contratti a tempo determinato","Terziario","4"
"Fvg","Go","2008","8","Avviamento","Maschio","15-24","Straniero","Contratti a tempo indeterminato","Manifatt+estrattive","1"
"Fvg","Go","2008","11","Cessazione","Femmina","45-54","Italiano","Contratti a tempo determinato","Agricoltura","2"
"Fvg","Pn","2008","8","Cessazione","Maschio","35-44","Straniero","Contratti a tempo indeterminato","Alberghi e ristoranti","2"
"Fvg","Ud","2008","11","Avviamento","Femmina","35-44","Italiano","Contratti a tempo determinato","Terziario","35"
"Fvg","Ts","2008","11","Avviamento","Maschio","15-24","Italiano","Lavoro parasubordinato","Terziario","7"
"Fvg","Ts","2008","12","Avviamento","Maschio","55 e oltre","Italiano","Contratti a tempo indeterminato","Manifatt+estrattive","1"
"Fvg","Ud","2008","10","Avviamento","Femmina","55 e oltre","Straniero","Contratti a tempo indeterminato","Terziario","1"
"Fvg","Go","2008","9","Avviamento","Femmina","25-34","Italiano","Contratti a tempo indeterminato","Manifatt+estrattive","2"
"Fvg","Pn","2008","9","Cessazione","Femmina","45-54","Italiano","Contratti a tempo indeterminato","Agricoltura","1"
"Fvg","Go","2008","9","Avviamento","Maschio","35-44","Italiano","Contratti a tempo determinato","Terziario","5"
"Fvg","Ts","2008","10","Avviamento","Femmina","45-54","Italiano","Contratti a tempo determinato","nd","1"
"Fvg","Ud","2008","11","Avviamento","Maschio","25-34","Italiano","Lavoro parasubordinato","Terziario","15"
"Fvg","Ud","2008","8","Cessazione","Femmina","25-34","Straniero","Lavoro parasubordinato","Istruzione","3"
"Fvg","Go","2008","9","Cessazione","Femmina","35-44","Straniero","Lavoro domestico","Terziario","5"
"Fvg","Go","2008","7","Cessazione","Femmina","55 e oltre","Italiano","Somministrazione","nd","1"
"Fvg","Ud","2008","9","Avviamento","Femmina","15-24","Italiano","Lavoro parasubordinato","Terziario","6"
"Fvg","Pn","2008","12","Avviamento","Maschio","45-54","Italiano","Contratti a tempo determinato","Costruzioni","4"
"Fvg","Ts","2008","9","Avviamento","Maschio","45-54","Italiano","Contratti a tempo determinato","Terziario","3"
"Fvg","Pn","2008","7","Cessazione","Femmina","25-34","Straniero","Somministrazione","Terziario","31"
"Fvg","Ud","2008","9","Avviamento","Femmina","15-24","Italiano","Contratti a tempo determinato","Terziario","7"
"Fvg","Go","2008","10","Cessazione","Maschio","45-54","Straniero","Contratti a tempo indeterminato","Costruzioni","6"
"Fvg","Ud","2008","12","Avviamento","Maschio","45-54","Italiano","Contratti a tempo indeterminato","Terziario","5"
"Fvg","Pn","2008","11","Avviamento","Femmina","25-34","Italiano","Contratti a tempo indeterminato","Terziario","2"
"Fvg","Ts","2008","11","Avviamento","Femmina","25-34","Italiano","Contratti a tempo indeterminato","Manifatt+estrattive","2"
"Fvg","Ts","2008","11","Avviamento","Femmina","15-24","Straniero","Lavoro intermittente","Alberghi e ristoranti","1"
"Fvg","Ud","2008","8","Avviamento","Maschio","25-34","Italiano","Contratti a tempo indeterminato","Terziario","8"
"Fvg","Pn","2008","7","Avviamento","Maschio","35-44","Italiano","Contratti a tempo indeterminato","Manifatt+estrattive","2"
"Fvg","Go","2008","12","Avviamento","Maschio","45-54","Italiano","Contratti a tempo indeterminato","Terziario","2"
"Fvg","Ud","2008","12","Cessazione","Maschio","25-34","Straniero","Contratti a tempo indeterminato","Manifatt+estrattive","35"
"Fvg","Ts","2008","12","Avviamento","Femmina","45-54","Italiano","Contratti a tempo indeterminato","Terziario","5"
"Fvg","Go","2008","7","Avviamento","Maschio","35-44","Straniero","Contratti a tempo determinato","Costruzioni","2"
"Fvg","Go","2008","7","Avviamento","Femmina","35-44","Italiano","Contratti a tempo indeterminato","Terziario","2"
"Fvg","Ud","2008","7","Avviamento","Maschio","45-54","Straniero","Contratti a tempo indeterminato","Terziario","2"
"Fvg","Ud","2008","7","Avviamento","Maschio","35-44","Straniero","Contratti a tempo indeterminato","Alberghi e ristoranti","1"
"Fvg","Ts","2008","8","Avviamento","Maschio","45-54","Straniero","Contratti a tempo indeterminato","Manifatt+estrattive","1"
"Fvg","Ud","2008","8","Avviamento","Femmina","25-34","Italiano","Contratti a tempo indeterminato","Terziario","3"
"Fvg","Pn","2008","9","Cessazione","Maschio","25-34","Italiano","Contratti a tempo indeterminato","Terziario","38"
"Fvg","Ts","2008","12","Avviamento","Femmina","45-54","Italiano","Contratti a tempo indeterminato","Costruzioni","2"
"Fvg","Ts","2008","10","Avviamento","Maschio","15-24","Straniero","Contratti a tempo indeterminato","Terziario","3"
"Fvg","Ts","2008","8","Avviamento","Maschio","25-34","Straniero","Contratti a tempo determinato","Terziario","1"
"Fvg","Ud","2008","10","Avviamento","Maschio","25-34","Italiano","Contratti a tempo determinato","Manifatt+estrattive","2"
"Fvg","Ud","2008","10","Avviamento","Maschio","25-34","Italiano","Contratti apprendistato/inserimento","Terziario","2"
"Fvg","Ud","2008","12","Cessazione","Femmina","55 e oltre","Italiano","Somministrazione","nd","2"
"Fvg","Go","2008","11","Cessazione","Maschio","35-44","Straniero","Somministrazione","Manifatt+estrattive","2"
