"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2015","RISORSA 2015 - CONTRIBUTO STATALE PER SERVIZI COMUNALI ESSENZIALI.","31199.91","30746.04","0.00","0.00","0.00","0.00","0.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2017","RISORSA 2017 - CONTRIBUTO DALLO STATO PER CONTRATTO DEI SEGRETARI COMUNALI.","3722.67","3772.67","0.00","0.00","0.00","0.00","0.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2040","RISORSA 2040 - CONTRIBUTO REGIONALE PER POVERTA' ESTREME (SENZA FISSA DIMORA) L.R. 328/2000.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2041","RISORSA 2041 - CONTRIBUTO REGIONALE PER BORSE LAVORO PER MARGINALITA' SOCIALI - L.R. 4/99 E L.R. 1/04 ARTT. 1,2,3,5.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2049","RISORSA 2049 - CONTRIBUTO DELLA REGIONE PER CONSERVAZIONE BENI MOBILI CULTURALI","0.00","0.00","0.00","3500.00","3500.00","2800.00","700.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2050","RISORSA 2050 - CONTRIBUTO REGIONE ASSI STENZA A FAMIGLIE BISOGNOSE (L.R. 51/93)","8753.42","70000.00","70000.00","72759.28","71962.15","71962.15","0.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2051","RISORSA 2051 - CONTRIBUTO REGIONALE PER ACQUISTO BENI MOBILI PER SEDE DI PROTEZIONE CIVILE (L.R. 64/1986).","0.00","0.00","20000.00","20000.00","10148.12","10148.12","0.00"
"2010","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3001","RISORSA 3001 - DIRITTI DI SEGRETERIA","760.77","1500.00","1500.00","1500.00","1379.67","1277.70","101.97"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2052","RISORSA 2052 - CONTRIBUTO REGIONALE PER PROGETTI DI RASSICURAZIONE COMUNITA' CIVICA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2053","RISORSA 2053 - CONTRIBUTO REGIONALE PER ENTI DISCIOLTI EX A.N.M.I.L.","0.00","700.00","0.00","0.00","0.00","0.00","0.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2054","RISORSA 2054 - CONTRIBUTO REGIONALE PER SERVIZO SOCIALI.","42054.80","42895.90","43800.00","43800.00","43753.82","43753.82","0.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2055","RISORSA 2055 - CONTRIBUTI REGIONE ANNUA LI COSTANTI E PEREQUATIVI PER OPERE PUB BLICHE.","117044.67","248635.72","197916.30","197916.30","186554.25","131188.78","55365.47"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2056","RISORSA 2056 - ASSEGNAZIONE REGIONALE L.R. 10/97 ART. 1, COMMI 1, 2 E 3 (E EX IRAP)","1002009.92","1012557.00","1012557.00","1012557.00","1012557.39","1012557.39","0.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2057","RISORSA 2057 - CONTRIBUTO REGIONALE PER EVENTI CULTURALI ""PROTOSTORIA IN FRIULI"".","0.00","10000.00","0.00","0.00","0.00","0.00","0.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2058","RISORSA 2058 - CONTRIBUTO REGIONE A RIM PATRIATI (LL.RR. 51/80 E 27/84).","0.00","5665.00","10000.00","10000.00","0.00","0.00","0.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2059","RISORSA 2059 - CONTRIBUTO REGIONALE PER ABBATTIMENTO CANONI DI LOCAZIONE (L.R. 4/2001, ART. 4)","10607.18","10800.00","10800.00","10800.00","9652.20","9652.20","0.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2060","RISORSA 2060 - CONTRIBUTO REGIONALE PER INSERIMENTO PERSONE DISABILI E TRASPORTO (L.R. 41/1996).","10560.06","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2061","RISORSA 2061 - CONTRIBUTO DALLA REGIONE PER FUNZIONI TRASFERITE.","4479.22","13165.86","2200.00","2200.00","2076.15","2076.15","0.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2062","RISORSA 2062 - CONTRIBUTO REGIONALE PER NUOVI INDICATORI SOCIO DEMOGRAFICI","41217.00","76158.35","76158.52","75717.93","75717.93","75717.93","0.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2063","RISORSA 2063 - TRASFERIMENTO REGIONALE PER CONCORSO ONERI DERIVANTI DALL'APPLICAZIONE DEL CONTRATTO DI LAVORO AI DIPENDENTI","64923.42","62537.97","61734.00","66066.35","66066.35","66066.35","0.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2064","RISORSA 2064 - CONTRIBUTO REGIONE PER LE PARI OPPORTUNITA'.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2065","RISORSA 2065 - CONTRIBUTO REGIONALE PER TUTELA MINORANZE LINGUISTICHE (LINGUA FRIULANA) - LEGGE 482/99","12000.00","18000.00","18000.00","18000.00","18000.00","10650.00","7350.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2066","RISORSA 2066 - CONTRIBUTO REGIONALE PER SERVIZI ESSENZIALI E CONTRATTO SEGRETARI COMUNALI","0.00","0.00","34518.71","34518.71","34468.72","34468.72","0.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2067","RISORSA 2067 - CONTRIBUTI REGIONALI STRAORDINARI DI FINANZIAMENTO BILANCIO","34900.22","56700.00","0.00","0.00","0.00","0.00","0.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2068","RISORSA 2068 - ASSEGNAZIONE REGIONALE ADDIZIONALE IRPEF","9189.71","9612.51","0.00","0.00","0.00","0.00","0.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2069","RISORSA 2069 - CONTRIBUTO REGIONE ABBATT IMENTO BARRIERE ARCHITETTONICHE PER HAN DICAPPATI (L.R. 41).","5118.65","25815.19","10000.00","10000.00","0.00","0.00","0.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2070","RISORSA 2070 - CONTRIBUTO REGIONALE PROGETTI PER LAVORI SOCIALMENTE UTILI.","0.00","21446.40","30000.00","113285.19","113285.19","50370.91","62914.28"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2079","RISORSA 2079 - CONTRIBUTO REGIONALE PER INTERVENTI LEGGE 698/75 (EX ONMI) ED L.R. 41/96, ART. 5, C. 1.","11851.51","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2161","RISORSA 2161 - CONTRIBUTO REGIONALE PER INTEGRAZIONE IMPOSTA SU PUBBLICITA'","5157.21","5157.21","5157.00","5157.00","5157.21","5157.21","0.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2071","RISORSA 2071 - CONTRIBUTO DALLA PROVINCIA PER REALIZZAZIONE PROGRAMMA DI EDUCAZIONE AMBIENTALE.","3499.30","2500.00","0.00","2200.00","2200.00","0.00","2200.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2072","RISORSA 2072 - CONTRIBUTO DALLA PROVINCIA PER ATTIVITA' CULTURALI (L.R. 68/1981).","0.00","8000.00","0.00","2500.00","2500.00","0.00","2500.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2073","RISORSA 2073 - CONTRIBUTO DELLA REGIONE PER DISINFESTAZIONI (L.R. 2/85)","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2074","RISORSA 2074 - CONTRIBUTO DALLA PROVINCIA PER SCAVI E REPERTI ARCHEOLOGICI.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2075","RISORSA 2075 - TRASFERIMENTI DA ALTRI COMUNI PER CONVENZIONI ATTIVATE.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2076","RISORSA 2076 - TRASFERIMENTI DALL'AMBITO PER PERSONALE.","35112.53","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2077","RISORSA 2077 - CONTRIBUTO DALLA PROVINCIA PER QUOTA ANNUALE INTERESSI SU MUTUI.","134609.10","91381.22","35329.83","35329.83","35329.84","35329.84","0.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2078","RISORSA 2078 - TRASFERIMENTO DALL'ANCI PER RIMBORSO SPESE LEGALI VERTENZA PRODOTTI DERIVATI.","7558.70","9000.00","0.00","0.00","0.00","0.00","0.00"
