"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0220","TRASFERIMENTO DELLA REGIONE PERINTERVENTI SOCIO-ASSISTENZIALI","24093.37","24600.00","25000.00","25846.04","25813.82","25498.82","315.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0300","DIRITTI DI SEGRETERIAPER CONTRATTI","1678.56","5800.00","5000.00","3500.00","2318.70","2318.70","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0221","TRASF. REG.LE INIZIATIVE CULTURALI","0.00","47000.00","0.00","8000.00","8000.00","0.00","8000.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0222","CONTR. REG.LE ISTITUZIONE CONSIGLIO DEI RAGAZZI","1000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0223","CONTR. REG.LE PROGETTO PARI OPPORTUNITA'","6421.00","3372.54","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0224","CONTR. REG.LE PER GEMELLAGGIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0225","CONTRIBUTO REGIONALE L.r.4/'01 ART.4 c.76-78","7199.59","10000.00","10000.00","10000.00","5639.40","5639.40","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0230","L.R. 41/'96 - CONTRIBUTI SUPERAMENTO BARRIERE ARCHITETTONICHE","0.00","13043.27","10000.00","10000.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0233","CONTR. REG.LE CORSI ALFABETIZZAZIONE INFORMATICA","4570.00","4000.00","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0238","TRASF. REG.LE SOSTEGNO FAMIGLIE NUMEROSE","0.00","0.00","0.00","2337.51","2337.51","2337.51","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0239","TRASF. PER PROGETTI LSU - CANTIERI LAVORO","0.00","2407.00","19871.59","10571.59","10546.73","10546.73","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0240","L.R. 11/2006 ART. 10 CARTA FAMIGLIA","8065.44","6000.00","6000.00","17253.16","17253.16","17253.16","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0241","CONTRIBUTO DELLA REGIONE L.R. 49/93 ART. 14 ASSEGNI NATALITA'","0.00","0.00","30000.00","30000.00","26260.00","26260.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","9100","MUTUO RESTAURO CHIESA S.ANDREA","0.00","214285.71","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0242","CONTR.REG.LE RESTAURO CHIESA S.ANDREA","14875.00","14875.00","14875.00","14875.00","14875.00","14875.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0243","CONTR. REG.LE RIQUALIFICAZIONE CENTRI MINORI","10500.00","31500.00","31500.00","60888.98","60888.98","60888.98","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0244","CONTR. REG.LE RISTR. CENTRO CIVICO","0.00","5600.00","2800.00","2800.00","2800.00","2800.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0250","CONTRIBUTO REGIONALE ESERCIZIO FUNZIONI IN FORMA ASSOCIATA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0265","CONTRIBUTO REG.LE PROTEZIONE CIVILE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0268","CONTR. REG.LE AGGIORNAMENTO SITO WEB","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0270","TRASFERIMENTO REG. LE PER LE ATTIVITA' GENERALI","648080.32","689403.71","620000.00","613400.00","611337.18","611337.18","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0280","CONTRIBUTO REG.LE MIGLIOREMANTI RETRIBUTIVI DIPENDENTI","34238.21","33000.00","31000.00","33348.00","33348.37","33348.37","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0281","CONTRIBUTO REGIONALE SPESE ACQ. AREE CASTELLO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0282","CONTRIBUTO REGIONALE PER SPESE LEGALI CONTENZIOSO CASTELLO CAPOLUOGO","1636.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0283","CONTRIBUTO REGIONALE PER REALIZZAZIONE PARCHEGGIO CAPOLUOGO","60600.00","60600.00","60600.00","60600.00","60600.00","60600.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0284","CONTR. REG. PER SIST. ED ADEG. IMPIANTI SPORTIVI","13300.00","6650.00","6650.00","6650.00","6650.00","0.00","6650.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","3200","CONTRIBUTO CEE PER CORSI DI FORMAZIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0288","CONTRIBUTI ENTE REGIONALE PER IPROBLEMI DELLA MIGRAZIONE (E.R.MI.)","0.00","5000.00","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0290","CONTR. PROV.LE PROMOZIONE LINGUA FRIULANA","0.00","1000.00","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0293","CONTRIBUTO PROV.LE ADEGUAMENTOIMPIANTO SPORTIVO","10430.64","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0296","CONTRIBUTO DALLA PROVINCIA PER OPEREVIABILITA' - L.R. 10/88  ART.48","20297.08","20297.08","9813.00","9813.00","9813.00","9813.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0297","CONTRIBUTO DALLA PROVINCIA PER EDILIZIASCOLASTICA - L.R. 10/88  ART. 27","16747.25","46747.25","23070.77","23070.77","23070.77","23070.77","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0298","CONTRIBUTO DALLA PROVINCIA - L.R. 10/88ABBATTIMENTO BARRIERE ARCHITETTONICHESEDE MUNICIPALE","8988.92","8988.92","8988.92","8988.92","8988.92","8988.92","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","3150","CONTRIBUTO MENSA INSEGNANTI SCUOLE CAPOLUOGO","2500.00","2500.00","2500.00","2500.00","2500.00","0.00","2500.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0315","DIRITTI RILASCIO CARTE IDENTITA'","1130.30","500.00","600.00","800.00","1155.84","995.88","159.96"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0320","DIRITTI SU ATTI UFFICIO TECNICO","7558.26","4500.00","6000.00","6000.00","6332.00","5083.00","1249.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0335","SANZIONI AMMINISTRATIVE PERVIOLAZIONE REGOLAMENTI COMUNALIE ORDINANZE","1059.84","1000.00","1000.00","6348.00","6371.21","6371.21","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0336","SANZIONI PER VIOLAZIONI AL CODICE DELLA STRADA","7295.60","8000.00","8000.00","3000.00","2988.77","1845.58","1143.19"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0360","PROVENTI PER SERVIZI DIMENSA SCOLASTICA(RILEVANTE AI FINI IVA)","60951.11","69300.00","67000.00","72000.00","70502.00","45208.49","25293.51"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0380","PROVENTI DISCARICA PER INERTI(RILEVANTE AI FINI IVA)","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0389","PROVENTI PASTI ANZIANI","10206.00","10500.00","10500.00","6900.00","6664.50","3667.50","2997.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0731","CONCORSO DELLE FAMIGLIE PERTRASPORTI SCOLASTICI(RILEVANTE AI FINI IVA)","13629.45","13400.00","16200.00","16900.00","16944.00","11120.90","5823.10"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0735","COMPARTECIPAZIONE UTENTIPER SOGGIORNI & VIAGGI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
