"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0062","RISORSA 62 - CONTRIBUTI STATALI IN MATERIA DI PERSONALE","4755.26","69800.00","69800.00","69800.00","6155.26","6155.26","0.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0063","RISORSA 63 - CONTRIBUTO DELLO STATO PER MANUTENZIONE TEMPIO OSSARIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0064","RISORSA 64 - CONTRIBUTI STATALI PER INIZIATIVE SPORTIVE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0067","RISORSA 67 - CONTRIBUTO DELLO STATO NELLE SPESE CONCERNENTI GLI UFFICI GIUDIZIARI","1245000.00","1479000.00","1411500.00","971500.00","1227921.28","658500.28","569421.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0068","RISORSA 68 - CONTRIBUTI STATALI PER INIZIATIVE ED ATTIVITA' MUSEALI","225000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0069","RISORSA 69 - CONTRIBUTO DELLO STATO NELLE SPESE CONCERNENTI L' UFFICIO DEL GIUDICE DI PACE","150000.00","190000.00","190200.00","130200.00","85063.72","85063.72","0.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0071","RISORSA 71 - TRASFERIMENTI STATALI ORDINARI","1047977.27","1047980.00","1047980.00","1047980.00","1048011.77","1048011.77","0.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0072","RISORSA 72 - CONTRIBUTI STATALI DI TIPO ASSISTENZIALE","580329.36","473040.00","473000.00","579922.50","579962.50","473040.00","106922.50"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0073","RISORSA 73 - CONTRIBUTI STATALI IN CAMPO URBANISTICO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0075","RISORSA 75 - CONTRIBUTI STATALI IN ANNUALITA'","1219234.50","1219235.00","0.00","0.00","0.00","0.00","0.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0076","RISORSA 76 - CONTRIBUTI STATALI ISTRUZIONE","0.00","0.00","0.00","0.00","98722.00","98722.00","0.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0095","RISORSA 95 - CONTRIBUTI REGIONALI IN ANNUALITA'","4220994.88","5186892.00","5052680.00","5052680.00","5052236.00","4673896.03","378339.97"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0097","RISORSA 97 - CONTRIBUTI REGIONALI SERVIZIO ELETTRICO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0100","RISORSA 100 - TRASFERIMENTI REGIONALI ORDINARI","39005200.39","39384111.00","36341111.00","36411946.00","36060987.93","36060987.93","0.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0101","RISORSA 101 - CONTRIBUTI REGIONALI PER PARI OPPORTUNITA' TRA UOMO E DONNA","0.00","2000.00","2000.00","2000.00","0.00","0.00","0.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0102","RISORSA 102 - CONTRIBUTI REGIONALI RELATIVI AL SERVIZIO BIBLIOTECHE, MUSEI E PINACOTECHE","437200.00","349000.00","351000.00","375304.00","375304.00","291284.00","84020.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0103","RISORSA 103 - CONTRIBUTI REGIONALI IN MATERIA DI PERSONALE","2800000.00","2800000.00","2800000.00","2800000.00","2770662.84","2770662.84","0.00"
"2010","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0170","RISORSA 170 - ENTRATE DI COMPETENZA DEL SERVIZIO DEL PERSONALE (RILEVANTE AI FINI IVA)","96752.52","122500.00","120000.00","120000.00","100398.68","100398.68","0.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0104","RISORSA 104 - CONTRIBUTI REGIONALI IN MATERIA DI POLIZIA LOCALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0105","RISORSA 105 - CONTRIBUTI REGIONALI RELATIVI AL SERVIZIO TEATRI E ATTIVITA' CULTURALI","512081.00","187000.00","140000.00","98619.00","28619.92","3619.92","25000.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0106","RISORSA 106 - CONTRIBUTI REGIONALI PER ATTIVITA' TURISTICHE","271479.20","150000.00","100000.00","160868.00","160867.50","0.00","160867.50"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0107","RISORSA 107 - CONTRIBUTO REGIONALE PER FORMAZIONE STRUMENTI URBANISTICI E PIANI  DI  CONSERVA - ZIONE E SVILUPPO","10800.00","10800.00","10800.00","10800.00","10800.00","0.00","10800.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0108","RISORSA 108-CONTRIBUTI REGIONALI IN MATERIA DI PROTEZIONE CIVILE","1779.00","2000.00","0.00","0.00","2440.59","2440.59","0.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0109","RISORSA 109 - CONTRIBUTO REGIONALE PER GESTIONE PARCHI COMUNALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0110","RISORSA 110 - CONTRIBUTO REGIONALE ASILI NIDO","783392.94","820000.00","850000.00","722500.00","722455.86","505719.10","216736.76"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0111","RISORSA 111 - CONTRIBUTI REGIONALI PER INIZIATIVE CITTA' SANE E AGENDA 21","17000.00","15000.00","158450.00","111450.00","111450.00","93450.00","18000.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0113","RISORSA 113 - CONTRIBUTI REGIONALI PER INIZIATIVE DI TUTELA AMBIENTALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0115","RISORSA 115 - CONTRIBUTI REGIONALI RELATIVI AL SERVIZIO ASSISTENZA, BENEFICENZA  PUBBLICA  E SERVIZI DIVERSI ALLA PERSONA","6390563.84","6661414.00","6855262.00","6723122.00","5971124.13","5966859.93","4264.20"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0116","RISORSA 116 - CONTRIBUTO REGIONALE A FAVORE DELL' AMBITO SOCIO ASSISTENZIALE DEL DISTRETTO DI UDINE","12603752.59","11032864.14","10441474.00","11390667.00","11336766.17","11325075.37","11690.80"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0118","RISORSA 118 - CONTRIBUTI REGIONALI AD ENTI PARTECIPATI AI FINANIZAMENTI EUROPEI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0120","RISORSA 120 - CONTRIBUTI REGIONALI RELATIVI AL SERVIZIO PREVENZIONE E RIABILITAZIONE","132755.05","30895.00","28300.00","28300.00","28303.50","28303.50","0.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0126","RISORSA 126 - CONTRIBUTI REGIONALI RELATIVI ALL'ANIMAZIONE","0.00","125000.00","125000.00","125000.00","0.00","0.00","0.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0131","RISORSA 131 - CONTRIBUTI REGIONALI RELATIVI ALL'EDILIZIA PRIVATA","0.00","100000.00","0.00","70000.00","70000.00","70000.00","0.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","0135","RISORSA 135 - TRASFERIMENTI SU FONDI CEE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0142","RISORSA 142 - CONTRIBUTI FUNZIONAMENTO CIVICA BIBLIOTECA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0145","RISORSA 145 - CONTRIBUTI PER FUNZIONI DI ISTRUZIONE PUBBLICA","45952.15","34426.00","34000.00","34000.00","0.00","0.00","0.00"
"2010","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0169","RISORSA 169 - ENTRATE DI COMPETENZA DEGLI ORGANI ISTITUZIONALI","0.00","20000.00","0.00","0.00","0.00","0.00","0.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0146","RISORSA 146 - CONTRIBUTI FUNZIONAMENTO ED INIZIATIVE CIVICI MUSEI","4658.84","5000.00","5000.00","0.00","0.00","0.00","0.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0147","RISORSA 147 - CONTRIBUTI PER MANIFESTAZIONI ED INTERVENTI IN CAMPO TURISTICO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0149","RISORSA 149 - CONTRIBUTI AMBITO SOCIO ASSISTENZIALE DISTRETTO DI UDINE","46437.30","99103.98","84000.00","7452.00","0.00","0.00","0.00"
