"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2200","RISORSA 2200 - CONTRIBUTI PER FUNZIONI DELEGATE","0.00","0.00","0.00","27675.57","27675.57","27675.57","0.00"
"2010","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","0.00","34200.00","34200.00","47339.58","46844.46","40274.67","6569.79"
"2010","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2100","RISORSA 2100 - FONDI INTEGRATIVI PER INTERVENTI SOCIO ASSISTENZIALI","31662.91","32296.17","32200.00","32942.09","32942.09","32942.09","0.00"
"2010","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4010","RISORSA 4010 - PROVENTI DISCARICA","905.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONALI","21149.92","25680.00","30780.00","34358.60","28582.78","23264.04","5318.74"
"2010","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2200","RISORSA 2200 - CONTRIBUTI PER FUNZIONI DELEGATE","25959.01","40000.00","40000.00","47720.00","7720.00","7720.00","0.00"
"2010","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","2300","RISORSA 2300 - CONTRIBUTI VARI","0.00","907.20","0.00","0.00","0.00","0.00","0.00"
"2010","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DA ALTRI ENTI PUBBLICI (PROVINCIA)","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2100","RISORSA 2100 - FONDI INTEGRATIVI PER INTERVENTI SOCIO ASSISTENZIALI","0.00","2500.00","2500.00","2500.00","2500.00","2500.00","0.00"
"2010","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONALI","0.00","0.00","0.00","6023.42","6023.42","2936.71","3086.71"
"2010","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","RISORSA 2300 - CONTRIBUTI VARI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DA ALTRI ENTI PUBBLICI (PROVINCIA)","0.00","0.00","10100.00","2100.00","0.00","0.00","0.00"
"2010","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","5400","RISORSA 5400 - CONTRIBUTI DIVERSI DA ALTRI SOGGETTI","0.00","4624.02","17159.12","17159.12","16878.12","7025.04","9853.08"
"2010","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","RISORSA 2350 - DIRITTI SUGLI ATTI RILASCIATI DAL SERVIZIO ANAGRAFICO E STATO CIVILE","1669.28","500.00","500.00","800.00","743.04","670.80","72.24"
"2010","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI DI SEGRETERIA","10623.15","13700.00","14200.00","9700.00","7131.09","7131.09","0.00"
"2010","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIR- COLAZIONE STRADALE","29214.54","17214.54","24200.00","14200.00","9529.95","9222.99","306.96"
"2010","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","RISORSA 3000 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI COM- MERCIO E POLIZIA AMMINISTRATIVA","0.00","500.00","1000.00","1917.19","1190.79","1190.79","0.00"
"2010","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3050","RISORSA 3050 - PROVENTI SERVIZI MENSA","44017.00","47000.00","50000.00","50000.00","54322.00","54322.00","0.00"
"2010","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3100","RISORSA 3100 - PROVENTI PER IL SERVIZIO TRASPORTO ALUNNI","11359.39","12000.00","12500.00","12000.00","13385.89","13385.89","0.00"
"2010","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","RISORSA 3250 - PROVENTI SERVIZI CIMITERIALI","1650.00","1500.00","1500.00","500.00","450.00","250.00","200.00"
"2010","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPORTIVI","6143.00","8000.00","8000.00","11432.81","11432.81","10711.00","721.81"
"2010","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO ASSISTENZIALI","2616.84","2100.00","2100.00","2100.00","2052.94","1103.44","949.50"
"2010","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3460","RISORSA 3460 - PROVENTI DEPURAZIONE","5736.80","0.00","0.00","621.34","621.34","621.34","0.00"
"2010","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4020","RISORSA 4020 - CAN.OCC.SUOLO PUBBLICO","6534.69","5000.00","5500.00","5500.00","5500.00","3401.71","2098.29"
"2010","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","RISORSA 4100 - FITTI REALI DI LOCALI AD USO ABITAZIONE (PATRIMONIO DISPONIBILE)","5992.15","6120.00","6300.00","6410.00","6544.87","6544.87","0.00"
"2010","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4150","RISORSA 4150 - PROVENTI USO LOCALI COM.LI PER RIUNIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4200","RISORSA 4200 - PROVENTI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI SU GIACENZE DI TESORERIE","18452.19","20823.10","14000.00","6000.00","6000.00","4472.19","1527.81"
"2010","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4300","RISORSA 4300 - INTERESSI ATTIVI COMPENSATIVI SU MUTUI IN CORSO DI RISCOSSIONE","14116.19","14397.69","14000.00","3150.00","2465.09","2465.09","0.00"
"2010","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","RISORSA 4350 - INTERESSI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","4410","RISORSA 4410 - UTILI NETTI DI AZIENDE SPECIALI E DA PARTECIPAZIONI SOCIETARIE","11.92","20.00","20.00","20.00","34.23","34.23","0.00"
"2010","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3050","RISORSA 3050 - PROVENTI SERVIZI MENSA","2000.00","2400.00","0.00","3773.00","3773.00","3773.00","0.00"
"2010","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3155","ONERI BUCALOSSI DI PARTE CORRENTE","30000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4030","RISORSA 4030 - RIMBORSO DATORI ALTRI DATORI DI LAVORO","56925.49","40486.30","37500.00","38062.91","38062.91","562.91","37500.00"
"2010","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4040","RISORSA 4040: RIMBORSI ISTAT","0.00","0.00","0.00","100.00","86.40","86.40","0.00"
"2010","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4200","RISORSA 4200 - PROVENTI DIVERSI","8982.89","26600.00","10000.00","10000.00","0.00","0.00","0.00"
"2010","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4450","RISORSA 4450 - QUOTA CARICO DEI DIPENDENTI PER SERVIZIO DI MENSA","2207.77","2000.00","2000.00","2000.00","2000.00","1929.05","70.95"
"2010","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","RISORSA 4500 - ENTRATE DIVERSE ED EVENTUALI","8950.58","27385.10","19400.00","53017.59","50898.69","50898.69","0.00"
"2010","030010","Comune di Bertiolo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5000","RISORSA 5000 - ALIENAZIONI DI BENI MOBILI E TITOLI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030010","Comune di Bertiolo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - ALIENAZIONI DI BENI IMMOBILI","267880.00","135496.15","367071.40","367071.40","174399.81","174399.81","0.00"
"2010","030010","Comune di Bertiolo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5100","RISORSA 5100 - COMCESSIONE AREE CIMITERIALI E LOCULI","10310.00","12000.00","14840.00","16750.00","21800.00","21800.00","0.00"
"2010","030010","Comune di Bertiolo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5150","RISORSA 5150 - CONTRIBUTI PER FINANZIA- MENTO DI OPERE PUBBLICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030010","Comune di Bertiolo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","22000.00","123824.57","0.00","0.00","0.00","0.00","0.00"
"2010","030010","Comune di Bertiolo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5150","RISORSA 5150 - CONTRIBUTI PER FINANZIA- MENTO DI OPERE PUBBLICHE","0.00","6202.90","288375.00","288375.00","0.00","0.00","0.00"
"2010","030010","Comune di Bertiolo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5200","RISORSA 5200 - ALTRI CONTRIBUTI IN CONTO CAPITALE","0.00","85000.00","50000.00","50000.00","0.00","0.00","0.00"
"2010","030010","Comune di Bertiolo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DA ALTRI ENTI PUBBLICI (PROVINCIA)","25000.00","798.00","20000.00","21061.50","21061.50","20000.00","1061.50"
"2010","030010","Comune di Bertiolo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5150","RISORSA 5150 - CONTRIBUTI PER FINANZIA- MENTO DI OPERE PUBBLICHE","0.00","0.00","50000.00","50000.00","50000.00","45000.00","5000.00"
"2010","030010","Comune di Bertiolo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5400","RISORSA 5400 - CONTRIBUTI DIVERSI DA ALTRI SOGGETTI","0.00","0.00","0.00","1936.65","1936.65","1936.65","0.00"
"2010","030010","Comune di Bertiolo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5410","RISORSA 5410 - TRASFERIMENTI DI CAPITALI  DA ALTRI SOGGETTI","0.00","40000.00","0.00","0.00","0.00","0.00","0.00"
"2010","030010","Comune di Bertiolo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5450","RISORSA 5450 - RISCOSSIONE CREDITI DIVERSI","2440.50","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030010","Comune di Bertiolo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5460","RISORSA 5460 - ONERI DI URBANIZZAZIONE","2440.50","23065.97","16000.00","16000.00","15961.93","15961.93","0.00"
"2010","030010","Comune di Bertiolo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5461","RISORSA 5461 - PROVENTI CONDONO EDILIZIO","0.00","2000.00","2000.00","2000.00","0.00","0.00","0.00"
"2010","030010","Comune di Bertiolo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5450","RISORSA 5450 - RISCOSSIONE CREDITI DIVERSI","29036.52","61100.78","61100.78","86100.78","8551.02","0.00","8551.02"
