"tipologia","data","stato_attivazione","comune","provincia","etrs89est","etrs89nord"
"Televisione",,"REALIZZATO","ZUGLIO","UD","0","0"
"Televisione","2021-06-14T00:00:00.000","REALIZZATO","ZUGLIO","UD","0","0"
"Televisione","2021-06-14T00:00:00.000","REALIZZATO","ZUGLIO","UD","0","0"
"Televisione",,"REALIZZATO","AMPEZZO","UD","0","0"
"Televisione",,"REALIZZATO","GORIZIA","GO","0","0"
"Televisione",,"REALIZZATO","GORIZIA","GO","0","0"
"Televisione",,"REALIZZATO","GORIZIA","GO","0","0"
"Televisione",,"REALIZZATO","MONTEREALE VALCELLINA","PN","0","0"
"Televisione",,"REALIZZATO","VILLA SANTINA","UD","0","0"
"Televisione",,"REALIZZATO","CERCIVENTO","UD","0","0"
"Televisione",,"REALIZZATO","OVARO","UD","0","0"
"Televisione",,"REALIZZATO","PAULARO","UD","0","0"
"Televisione",,"REALIZZATO","POLCENIGO","PN","0","0"
"Televisione",,"REALIZZATO","PONTEBBA","UD","0","0"
"Televisione",,"REALIZZATO","ENEMONZO","UD","0","0"
"Televisione",,"REALIZZATO","COMEGLIANS","UD","0","0"
"Televisione",,"REALIZZATO","GEMONA DEL FRIULI","UD","0","0"
"Televisione","2011-10-05T00:00:00.000","REALIZZATO","TRIESTE","TS","0","0"
"Televisione",,"REALIZZATO","ARTA TERME","UD","0","0"
"Televisione","2011-10-28T00:00:00.000","REALIZZATO","TRIESTE","TS","0","0"
"Televisione","2011-07-20T00:00:00.000","DA REALIZZARE","AVIANO","PN","0","0"
"Televisione","2008-12-30T00:00:00.000","DA REALIZZARE","SAGRADO","GO","0","0"
"Televisione",,"REALIZZATO","BUIA","UD","0","0"
"Televisione",,"REALIZZATO","AMPEZZO","UD","0","0"
"Televisione",,"REALIZZATO","ARTA TERME","UD","0","0"
"Televisione",,"REALIZZATO","CASTELNOVO DEL FRIULI","PN","0","0"
"Televisione",,"REALIZZATO","CERCIVENTO","UD","0","0"
"Televisione",,"REALIZZATO","CHIUSAFORTE","UD","0","0"
"Televisione","2022-01-31T00:00:00.000","REALIZZATO","CIVIDALE DEL FRIULI","UD","0","0"
"Televisione",,"REALIZZATO","CLAUT","PN","0","0"
"Televisione",,"REALIZZATO","ENEMONZO","UD","0","0"
"Televisione",,"REALIZZATO","FORNI AVOLTRI","UD","0","0"
"Televisione","2020-08-12T00:00:00.000","REALIZZATO","FORNI AVOLTRI","UD","0","0"
"Televisione","2020-08-12T00:00:00.000","REALIZZATO","FORNI AVOLTRI","UD","0","0"
"Televisione","2020-08-12T00:00:00.000","REALIZZATO","FORNI AVOLTRI","UD","0","0"
"Televisione",,"REALIZZATO","FORNI DI SOPRA","UD","0","0"
"Televisione","2011-04-27T00:00:00.000","DA REALIZZARE","GEMONA DEL FRIULI","UD","0","0"
"Televisione","2011-04-27T00:00:00.000","DA REALIZZARE","GEMONA DEL FRIULI","UD","0","0"
"Televisione","2011-04-27T00:00:00.000","DA REALIZZARE","GEMONA DEL FRIULI","UD","0","0"
"Televisione","2011-04-27T00:00:00.000","DA REALIZZARE","GEMONA DEL FRIULI","UD","0","0"
"Televisione","2022-01-28T00:00:00.000","DA REALIZZARE","GEMONA DEL FRIULI","UD","0","0"
"Televisione",,"REALIZZATO","MOGGIO UDINESE","UD","0","0"
"Televisione","2020-06-19T00:00:00.000","REALIZZATO","MOGGIO UDINESE","UD","0","0"
"Televisione","2020-06-19T00:00:00.000","REALIZZATO","MOGGIO UDINESE","UD","0","0"
"Televisione","2020-06-19T00:00:00.000","REALIZZATO","MOGGIO UDINESE","UD","0","0"
"Televisione",,"REALIZZATO","OVARO","UD","0","0"
"Televisione",,"REALIZZATO","OVARO","UD","0","0"
"Televisione",,"REALIZZATO","OVARO","UD","0","0"
"Televisione",,"REALIZZATO","OVARO","UD","0","0"
"Televisione",,"REALIZZATO","OVARO","UD","0","0"
"Televisione",,"REALIZZATO","PALUZZA","UD","0","0"
"Televisione","2020-07-24T00:00:00.000","REALIZZATO","PALUZZA","UD","0","0"
"Televisione","2020-07-24T00:00:00.000","REALIZZATO","PALUZZA","UD","0","0"
"Televisione","2020-07-24T00:00:00.000","REALIZZATO","PALUZZA","UD","0","0"
"Televisione","2021-10-11T00:00:00.000","REALIZZATO","PALUZZA","UD","0","0"
"Televisione",,"REALIZZATO","PALUZZA","UD","0","0"
"Televisione",,"REALIZZATO","PAULARO","UD","0","0"
"Televisione",,"REALIZZATO","PAULARO","UD","0","0"
"Televisione","2020-06-08T00:00:00.000","REALIZZATO","PAULARO","UD","0","0"
"Televisione","2020-06-08T00:00:00.000","REALIZZATO","PAULARO","UD","0","0"
"Televisione","2020-06-08T00:00:00.000","REALIZZATO","PAULARO","UD","0","0"
"Televisione",,"REALIZZATO","POLCENIGO","PN","0","0"
"Televisione",,"REALIZZATO","POLCENIGO","PN","0","0"
"Televisione",,"REALIZZATO","POLCENIGO","PN","0","0"
"Televisione",,"REALIZZATO","PONTEBBA","UD","0","0"
"Televisione",,"REALIZZATO","PONTEBBA","UD","0","0"
"Televisione",,"REALIZZATO","PONTEBBA","UD","0","0"
"Televisione",,"REALIZZATO","PONTEBBA","UD","0","0"
"Televisione",,"REALIZZATO","PREPOTTO","UD","0","0"
"Televisione",,"REALIZZATO","PULFERO","UD","0","0"
"Televisione",,"REALIZZATO","PULFERO","UD","0","0"
"Televisione",,"REALIZZATO","RAGOGNA","UD","0","0"
"Televisione","2020-07-24T00:00:00.000","REALIZZATO","RAGOGNA","UD","0","0"
"Televisione","2020-07-24T00:00:00.000","REALIZZATO","RAGOGNA","UD","0","0"
"Televisione","2020-07-24T00:00:00.000","REALIZZATO","RAGOGNA","UD","0","0"
"Televisione","2020-07-24T00:00:00.000","REALIZZATO","RAGOGNA","UD","0","0"
"Televisione","2020-07-24T00:00:00.000","REALIZZATO","RAGOGNA","UD","0","0"
"Televisione","2020-07-24T00:00:00.000","REALIZZATO","RAGOGNA","UD","0","0"
"Televisione","2021-10-11T00:00:00.000","REALIZZATO","RAGOGNA","UD","0","0"
"Televisione","2021-10-11T00:00:00.000","REALIZZATO","RAGOGNA","UD","0","0"
"Televisione",,"REALIZZATO","RESIUTTA","UD","0","0"
"Televisione",,"REALIZZATO","RIGOLATO","UD","0","0"
"Televisione",,"REALIZZATO","SAN PIETRO AL NATISONE","UD","0","0"
"Televisione",,"REALIZZATO","SAN PIETRO AL NATISONE","UD","0","0"
"Televisione",,"REALIZZATO","SAURIS","UD","0","0"
"Televisione",,"REALIZZATO","SAURIS","UD","0","0"
"Televisione",,"REALIZZATO","TAIPANA","UD","0","0"
"Televisione",,"REALIZZATO","TARCENTO","UD","0","0"
"Televisione","2011-04-28T00:00:00.000","REALIZZATO","TOLMEZZO","UD","348653.8","5141576.4"
"Televisione","2011-04-28T00:00:00.000","REALIZZATO","TOLMEZZO","UD","348653.8","5141576.4"
"Televisione","2011-04-28T00:00:00.000","REALIZZATO","TOLMEZZO","UD","348653.8","5141576.4"
"Televisione","2011-04-28T00:00:00.000","REALIZZATO","TOLMEZZO","UD","348653.8","5141576.4"
"Televisione","2021-10-11T00:00:00.000","REALIZZATO","TOLMEZZO","UD","0","0"
"Televisione","2021-10-11T00:00:00.000","REALIZZATO","TOLMEZZO","UD","0","0"
"Televisione","2010-12-26T00:00:00.000","REALIZZATO","TRIESTE","TS","0","0"
"Televisione","2010-12-26T00:00:00.000","REALIZZATO","TRIESTE","TS","0","0"
"Televisione","2010-12-26T00:00:00.000","REALIZZATO","TRIESTE","TS","0","0"
"Televisione","2010-12-26T00:00:00.000","REALIZZATO","TRIESTE","TS","0","0"
"Televisione","2010-12-26T00:00:00.000","REALIZZATO","TRIESTE","TS","0","0"
"Televisione","2013-03-13T00:00:00.000","REALIZZATO","TRIESTE","TS","0","0"
"Televisione",,"REALIZZATO","UDINE","UD","0","0"
"Televisione",,"REALIZZATO","UDINE","UD","0","0"
"Televisione",,"REALIZZATO","UDINE","UD","0","0"
"Televisione","2005-06-27T00:00:00.000","REALIZZATO","UDINE","UD","0","0"
"Televisione",,"REALIZZATO","UDINE","UD","0","0"
"Televisione",,"REALIZZATO","UDINE","UD","0","0"
"Televisione",,"REALIZZATO","UDINE","UD","0","0"
"Televisione",,"REALIZZATO","UDINE","UD","0","0"
"Televisione",,"REALIZZATO","UDINE","UD","0","0"
"Televisione",,"REALIZZATO","UDINE","UD","0","0"
"Televisione",,"REALIZZATO","UDINE","UD","0","0"
"Televisione",,"REALIZZATO","UDINE","UD","0","0"
"Televisione",,"REALIZZATO","UDINE","UD","0","0"
"Televisione",,"REALIZZATO","UDINE","UD","0","0"
"Televisione",,"REALIZZATO","UDINE","UD","0","0"
"Televisione",,"REALIZZATO","UDINE","UD","0","0"
"Televisione",,"REALIZZATO","UDINE","UD","0","0"
"Televisione",,"REALIZZATO","UDINE","UD","0","0"
"Televisione",,"REALIZZATO","UDINE","UD","0","0"
"Televisione",,"REALIZZATO","UDINE","UD","0","0"
"Televisione","2005-06-27T00:00:00.000","REALIZZATO","UDINE","UD","0","0"
"Televisione","2005-06-27T00:00:00.000","REALIZZATO","UDINE","UD","0","0"
"Televisione","2015-02-18T00:00:00.000","REALIZZATO","UDINE","UD","0","0"
"Televisione","2015-02-18T00:00:00.000","REALIZZATO","UDINE","UD","0","0"
"Televisione","2015-02-18T00:00:00.000","REALIZZATO","UDINE","UD","0","0"
"Televisione","2015-02-18T00:00:00.000","REALIZZATO","UDINE","UD","0","0"
"Televisione","2021-10-07T00:00:00.000","REALIZZATO","UDINE","UD","0","0"
"Televisione",,"REALIZZATO","VILLA SANTINA","UD","0","0"
"Televisione",,"REALIZZATO","PALUZZA","UD","0","0"
"Televisione",,"REALIZZATO","TRIESTE","TS","0","0"
"Televisione",,"REALIZZATO","TRIESTE","TS","0","0"
"Televisione",,"REALIZZATO","TRIESTE","TS","0","0"
"Televisione",,"REALIZZATO","TRIESTE","TS","403791.1","5058550.1"
"Televisione",,"REALIZZATO","TRASAGHIS","UD","0","0"
"Televisione","2020-07-24T00:00:00.000","REALIZZATO","TRASAGHIS","UD","0","0"
"Televisione","2020-07-24T00:00:00.000","REALIZZATO","TRASAGHIS","UD","0","0"
"Televisione","2020-07-24T00:00:00.000","REALIZZATO","TRASAGHIS","UD","0","0"
"Televisione",,"REALIZZATO","SAVOGNA D'ISONZO","GO","0","0"
"Televisione",,"REALIZZATO","SAVOGNA D'ISONZO","GO","0","0"
"Televisione",,"REALIZZATO","SAVOGNA D'ISONZO","GO","0","0"
"Televisione",,"REALIZZATO","SAVOGNA D'ISONZO","GO","0","0"
"Televisione",,"REALIZZATO","PONTEBBA","UD","0","0"
"Televisione","2005-10-25T00:00:00.000","DA REALIZZARE","AVIANO","PN","0","0"
"Televisione","2005-10-25T00:00:00.000","DA REALIZZARE","AVIANO","PN","0","0"
"Televisione","2007-02-07T00:00:00.000","DA REALIZZARE","PONTEBBA","UD","0","0"
"Televisione","2007-02-07T00:00:00.000","DA REALIZZARE","PONTEBBA","UD","0","0"
"Televisione","2007-02-07T00:00:00.000","DA REALIZZARE","PONTEBBA","UD","0","0"
"Televisione","2008-04-07T00:00:00.000","REALIZZATO","FORNI AVOLTRI","UD","329413.7","5161836.3"
"Televisione","2008-04-07T00:00:00.000","REALIZZATO","FORNI AVOLTRI","UD","329413.7","5161836.3"
"Televisione","2008-04-07T00:00:00.000","REALIZZATO","FORNI AVOLTRI","UD","329413.7","5161836.3"
"Televisione","2008-04-07T00:00:00.000","REALIZZATO","FORNI AVOLTRI","UD","329413.7","5161836.3"
"Televisione","2008-04-07T00:00:00.000","REALIZZATO","FORNI AVOLTRI","UD","329413.7","5161836.3"
"Televisione","2008-04-07T00:00:00.000","REALIZZATO","FORNI AVOLTRI","UD","329413.7","5161836.3"
"Televisione",,"REALIZZATO","FORNI AVOLTRI","UD","0","0"
"Televisione","2008-04-07T00:00:00.000","REALIZZATO","FORNI AVOLTRI","UD","334531.5","5161055.3"
"Televisione","2008-04-07T00:00:00.000","REALIZZATO","FORNI AVOLTRI","UD","334531.5","5161055.3"
"Televisione","2008-04-07T00:00:00.000","REALIZZATO","FORNI AVOLTRI","UD","334531.5","5161055.3"
"Televisione","2007-10-26T00:00:00.000","DA REALIZZARE","TOLMEZZO","UD","344935.9","5144409.4"
"Televisione","2007-12-05T00:00:00.000","DA REALIZZARE","GEMONA DEL FRIULI","UD","356206.1","5127489.3"
"Televisione","2007-12-05T00:00:00.000","DA REALIZZARE","GEMONA DEL FRIULI","UD","356206.1","5127489.3"
"Televisione","2007-12-05T00:00:00.000","DA REALIZZARE","GEMONA DEL FRIULI","UD","356206.1","5127489.3"
"Televisione","2009-01-22T00:00:00.000","DA REALIZZARE","PAULARO","UD","357529.1","5156491"
"Televisione","2008-06-06T00:00:00.000","DA REALIZZARE","AIELLO DEL FRIULI","UD","0","0"
"Televisione","2014-06-03T00:00:00.000","DA REALIZZARE","CANEVA","PN","0","0"
"Televisione","2008-12-30T00:00:00.000","DA REALIZZARE","SAGRADO","GO","0","0"
"Televisione","2011-11-22T00:00:00.000","DA REALIZZARE","BUIA","UD","0","0"
"Televisione","2011-11-22T00:00:00.000","DA REALIZZARE","BUIA","UD","0","0"
"Televisione","2011-11-22T00:00:00.000","DA REALIZZARE","BUIA","UD","0","0"
"Televisione","2009-08-31T00:00:00.000","DA REALIZZARE","POLCENIGO","PN","306726.6","5100994.6"
"Televisione","2009-08-31T00:00:00.000","DA REALIZZARE","POLCENIGO","PN","306726.6","5100994.6"
"Televisione","2009-08-31T00:00:00.000","DA REALIZZARE","POLCENIGO","PN","306726.6","5100994.6"
"Televisione","2009-09-04T00:00:00.000","DA REALIZZARE","FAEDIS","UD","0","0"
"Televisione","2010-10-04T00:00:00.000","DA REALIZZARE","SAGRADO","GO","0","0"
"Televisione","2010-11-25T00:00:00.000","DA REALIZZARE","UDINE","UD","0","0"
"Televisione","2013-05-10T00:00:00.000","DA REALIZZARE","SAGRADO","GO","0","0"
"Televisione","2010-12-22T00:00:00.000","DA REALIZZARE","TRIESTE","TS","406464.1","5058464"
"Televisione",,"DA REALIZZARE","TRIESTE","TS","406464.1","5058464"
"Televisione","2010-12-21T00:00:00.000","DA REALIZZARE","TRIESTE","TS","406464.1","5058464"
"Televisione","2011-03-10T00:00:00.000","REALIZZATO","TRIESTE","TS","0","0"
"Televisione","2011-03-10T00:00:00.000","REALIZZATO","TRIESTE","TS","0","0"
"Televisione","2011-03-10T00:00:00.000","REALIZZATO","TRIESTE","TS","0","0"
"Televisione","2011-04-12T00:00:00.000","DA REALIZZARE","TARVISIO","UD","0","0"
"Televisione","2018-12-20T00:00:00.000","DA REALIZZARE","CIVIDALE DEL FRIULI","UD","0","0"
"Televisione",,"DA REALIZZARE","SOCCHIEVE","UD","0","0"
"Televisione",,"REALIZZATO","TRASAGHIS","UD","0","0"
"Televisione","2011-06-13T00:00:00.000","DA REALIZZARE","AVIANO","PN","309235.7","5106776.7"
"Televisione","2014-05-26T00:00:00.000","REALIZZATO","AVIANO","PN","0","0"
"Televisione",,"DA REALIZZARE","BUIA","UD","0","0"
"Televisione","2012-10-09T00:00:00.000","DA REALIZZARE","CANEVA","PN","0","0"
"Televisione","2012-09-07T00:00:00.000","DA REALIZZARE","CERCIVENTO","UD","0","0"
"Televisione","2012-10-09T00:00:00.000","DA REALIZZARE","CANEVA","PN","0","0"
"Televisione","2013-09-18T00:00:00.000","DA REALIZZARE","TOLMEZZO","UD","0","0"
"Televisione","2013-09-18T00:00:00.000","DA REALIZZARE","TOLMEZZO","UD","0","0"
"Televisione","2013-09-18T00:00:00.000","DA REALIZZARE","TOLMEZZO","UD","0","0"
"Televisione","2014-04-07T00:00:00.000","DA REALIZZARE","AVIANO","PN","0","0"
"Televisione","2014-04-07T00:00:00.000","DA REALIZZARE","AVIANO","PN","0","0"
"Televisione","2014-04-07T00:00:00.000","DA REALIZZARE","AVIANO","PN","0","0"
"Televisione","2022-01-25T00:00:00.000","DA REALIZZARE","AVIANO","PN","0","0"
"Televisione","2022-01-25T00:00:00.000","DA REALIZZARE","AVIANO","PN","0","0"
"Televisione","2014-05-08T00:00:00.000","DA REALIZZARE","TRIESTE","TS","0","0"
"Televisione","2014-05-08T00:00:00.000","DA REALIZZARE","TRIESTE","TS","0","0"
"Televisione","2014-03-20T00:00:00.000","REALIZZATO","TRIESTE","TS","0","0"
"Televisione","2014-03-20T00:00:00.000","REALIZZATO","TRIESTE","TS","0","0"
"Televisione","2014-03-20T00:00:00.000","REALIZZATO","TRIESTE","TS","0","0"
"Televisione","2014-03-20T00:00:00.000","REALIZZATO","TRIESTE","TS","0","0"
"Televisione","2014-03-20T00:00:00.000","REALIZZATO","TRIESTE","TS","0","0"
"Televisione","2014-03-20T00:00:00.000","REALIZZATO","TRIESTE","TS","0","0"
"Televisione","2014-05-23T00:00:00.000","DA REALIZZARE","TRIESTE","TS","0","0"
"Televisione","2014-06-16T00:00:00.000","DA REALIZZARE","CANEVA","PN","0","0"
"Televisione","2014-06-30T00:00:00.000","DA REALIZZARE","FAEDIS","UD","0","0"
"Televisione","2014-12-10T00:00:00.000","DA REALIZZARE","SAGRADO","GO","0","0"
"Televisione","2014-10-15T00:00:00.000","DA REALIZZARE","MUGGIA","TS","0","0"
"Televisione","2014-12-04T00:00:00.000","DA REALIZZARE","MUGGIA","TS","0","0"
"Televisione","2015-03-12T00:00:00.000","DA REALIZZARE","AVIANO","PN","0","0"
"Televisione","2015-03-11T00:00:00.000","REALIZZATO","MUGGIA","TS","401966.9","5050165.2"
"Televisione","2015-04-15T00:00:00.000","REALIZZATO","TRIESTE","TS","0","0"
"Televisione","2015-04-21T00:00:00.000","DA REALIZZARE","MUGGIA","TS","401966.9","5050165.2"
"Televisione","2015-04-21T00:00:00.000","DA REALIZZARE","MUGGIA","TS","0","0"
"Televisione","2015-04-21T00:00:00.000","DA REALIZZARE","MUGGIA","TS","0","0"
"Televisione","2015-04-21T00:00:00.000","REALIZZATO","MUGGIA","TS","0","0"
"Televisione","2015-04-21T00:00:00.000","REALIZZATO","MUGGIA","TS","0","0"
"Televisione","2015-04-21T00:00:00.000","REALIZZATO","MUGGIA","TS","0","0"
"Televisione","2015-07-13T00:00:00.000","DA REALIZZARE","MUGGIA","TS","0","0"
"Televisione","2015-07-30T00:00:00.000","DA REALIZZARE","AVIANO","PN","0","0"
"Televisione","2015-07-30T00:00:00.000","DA REALIZZARE","AVIANO","PN","0","0"
"Televisione","2015-07-30T00:00:00.000","DA REALIZZARE","AVIANO","PN","0","0"
"Televisione","2015-07-30T00:00:00.000","DA REALIZZARE","AVIANO","PN","0","0"
"Televisione","2015-07-30T00:00:00.000","DA REALIZZARE","AVIANO","PN","0","0"
"Televisione","2016-01-11T00:00:00.000","DA REALIZZARE","TRIESTE","TS","0","0"
"Televisione","2022-01-17T00:00:00.000","REALIZZATO","FAEDIS","UD","0","0"
"Televisione","2016-01-15T00:00:00.000","REALIZZATO","FAEDIS","UD","0","0"
"Televisione","2016-01-15T00:00:00.000","REALIZZATO","FAEDIS","UD","0","0"
"Televisione","2016-01-15T00:00:00.000","REALIZZATO","FAEDIS","UD","0","0"
"Televisione","2016-01-15T00:00:00.000","REALIZZATO","FAEDIS","UD","0","0"
"Televisione","2016-01-15T00:00:00.000","REALIZZATO","FAEDIS","UD","0","0"
"Televisione","2016-01-15T00:00:00.000","REALIZZATO","FAEDIS","UD","0","0"
"Televisione","2016-01-15T00:00:00.000","REALIZZATO","FAEDIS","UD","0","0"
"Televisione","2016-01-15T00:00:00.000","REALIZZATO","FAEDIS","UD","0","0"
"Televisione","2016-01-15T00:00:00.000","REALIZZATO","FAEDIS","UD","0","0"
"Televisione","2016-01-15T00:00:00.000","REALIZZATO","FAEDIS","UD","0","0"
"Televisione","2016-01-15T00:00:00.000","REALIZZATO","FAEDIS","UD","0","0"
"Televisione","2016-01-29T00:00:00.000","DA REALIZZARE","TRIESTE","TS","0","0"
"Televisione","2016-01-29T00:00:00.000","DA REALIZZARE","TRIESTE","TS","0","0"
"Televisione",,"REALIZZATO","CLAUT","PN","0","0"
"Televisione",,"DA REALIZZARE","FRISANCO","PN","0","0"
"Televisione",,"DA REALIZZARE","FRISANCO","PN","0","0"
"Televisione","2016-12-07T00:00:00.000","REALIZZATO","SAGRADO","GO","0","0"
"Televisione",,"DA REALIZZARE","MUGGIA","TS","0","0"
"Televisione",,"DA REALIZZARE","FAEDIS","UD","0","0"
"Televisione","2017-04-05T00:00:00.000","DA REALIZZARE","TRIESTE","TS","0","0"
"Televisione",,"REALIZZATO","DOGNA","UD","0","0"
"Televisione","2018-07-11T00:00:00.000","REALIZZATO","MUGGIA","TS","0","0"
"Televisione","2018-09-04T00:00:00.000","DA REALIZZARE","TOLMEZZO","UD","0","0"
"Televisione",,"REALIZZATO","SAPPADA","UD","0","0"
"Televisione",,"REALIZZATO","SAPPADA","UD","0","0"
"Televisione",,"REALIZZATO","SAPPADA","UD","0","0"
"Televisione",,"REALIZZATO","SAPPADA","UD","0","0"
"Televisione",,"REALIZZATO","SAPPADA","UD","0","0"
"Televisione",,"REALIZZATO","SAPPADA","UD","0","0"
"Televisione",,"REALIZZATO","SAPPADA","UD","0","0"
"Televisione",,"REALIZZATO","SAPPADA","UD","0","0"
"Televisione",,"REALIZZATO","SAPPADA","UD","0","0"
"Televisione",,"REALIZZATO","SAPPADA","UD","0","0"
"Televisione",,"REALIZZATO","SAPPADA","UD","0","0"
"Televisione",,"REALIZZATO","SAPPADA","UD","0","0"
"Televisione",,"REALIZZATO","SAPPADA","UD","0","0"
"Televisione",,"REALIZZATO","SAPPADA","UD","0","0"
"Televisione","2020-08-12T00:00:00.000","NON SI REALIZZA","TRIESTE","TS","0","0"
"Televisione","2020-08-12T00:00:00.000","NON SI REALIZZA","TRIESTE","TS","0","0"
"Televisione","2020-08-12T00:00:00.000","NON SI REALIZZA","TRIESTE","TS","0","0"
"Televisione","2020-09-18T00:00:00.000","DA REALIZZARE","TRIESTE","TS","406325.1","5058444"
"Televisione","2021-02-15T00:00:00.000","DA REALIZZARE","AVIANO","PN","0","0"
"Televisione","2021-02-15T00:00:00.000","DA REALIZZARE","MANIAGO","PN","0","0"
