"data_misura","dati_insuff","pres_superam","attivo_dal","attivo_fino_al","parametro","param_abbrev","unita_misura","ubicaz_att_dal","ubicaz_att_fino_al","ubicazione","longitudine","latitudine","rete","media_mobile_8h_max","ora_media_mobile_8h_max"
"2024-04-18T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.6","1:00"
"2024-04-18T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","12:00"
"2024-04-17T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.5","10:00"
"2024-04-17T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.9","1:00"
"2024-04-16T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.5","11:00"
"2024-04-16T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.9","22:00"
"2024-04-15T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.4","2:00"
"2024-04-15T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1","1:00"
"2024-04-15T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.5","10:00"
"2024-04-14T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.5","12:00"
"2024-04-14T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1","1:00"
"2024-04-14T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.5","3:00"
"2024-04-13T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.4","1:00"
"2024-04-13T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1","1:00"
"2024-04-13T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.5","22:00"
"2024-04-12T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.3","23:00"
"2024-04-12T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.4","12:00"
"2024-04-12T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1","21:00"
"2024-04-11T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.2","6:00"
"2024-04-11T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.4","16:00"
"2024-04-11T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.9","1:00"
"2024-04-10T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.5","14:00"
"2024-04-10T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.1","1:00"
"2024-04-10T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1","9:00"
"2024-04-09T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.2","1:00"
"2024-04-09T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.6","1:00"
"2024-04-08T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.3","2:00"
"2024-04-08T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.7","9:00"
"2024-04-08T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1","2:00"
"2024-04-07T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.6","13:00"
"2024-04-07T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.3","6:00"
"2024-04-07T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.9","1:00"
"2024-04-06T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.2","0:00"
"2024-04-06T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1","1:00"
"2024-04-06T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.6","10:00"
"2024-04-05T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.6","1:00"
"2024-04-05T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1","2:00"
"2024-04-05T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.2","8:00"
"2024-04-04T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.6","1:00"
"2024-04-04T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.9","20:00"
"2024-04-04T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.2","1:00"
"2024-04-03T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.2","1:00"
"2024-04-03T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.1","2:00"
"2024-04-02T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1","21:00"
"2024-04-02T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.3","1:00"
"2024-04-02T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.7","13:00"
"2024-04-01T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.9","1:00"
"2024-04-01T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.3","23:00"
"2024-04-01T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.6","14:00"
"2024-03-31T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.6","1:00"
"2024-03-31T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.2","1:00"
"2024-03-31T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.1","1:00"
"2024-03-30T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.7","13:00"
"2024-03-30T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.1","23:00"
"2024-03-30T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.2","22:00"
"2024-03-29T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.4","2:00"
"2024-03-29T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1","22:00"
"2024-03-29T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.9","14:00"
"2024-03-28T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.9","1:00"
"2024-03-28T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.7","19:00"
"2024-03-28T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.4","3:00"
"2024-03-27T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.9","1:00"
"2024-03-27T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.3","2:00"
"2024-03-27T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.7","14:00"
"2024-03-26T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.6","12:00"
"2024-03-26T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.1","1:00"
"2024-03-26T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.2","1:00"
"2024-03-25T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.1","0:00"
"2024-03-25T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.2","1:00"
"2024-03-25T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.5","1:00"
"2024-03-24T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.6","1:00"
"2024-03-24T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.9","1:00"
"2024-03-24T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.3","1:00"
"2024-03-23T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.3","2:00"
"2024-03-23T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.1","1:00"
"2024-03-23T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.6","1:00"
"2024-03-22T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.4","2:00"
"2024-03-22T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.6","15:00"
"2024-03-22T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1","1:00"
"2024-03-21T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.8","10:00"
"2024-03-21T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.1","2:00"
"2024-03-21T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.5","4:00"
"2024-03-20T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.5","1:00"
"2024-03-20T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.7","22:00"
"2024-03-20T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1","1:00"
"2024-03-19T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1","1:00"
"2024-03-19T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.8","4:00"
"2024-03-18T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.1","1:00"
"2024-03-18T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.7","2:00"
"2024-03-18T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.8","2:00"
"2024-03-17T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.8","2:00"
"2024-03-17T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.1","1:00"
"2024-03-17T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.7","1:00"
"2024-03-16T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.4","2:00"
"2024-03-16T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.8","1:00"
"2024-03-16T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.7","1:00"
"2024-03-15T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.7","1:00"
"2024-03-15T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.3","2:00"
"2024-03-15T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.9","2:00"
"2024-03-14T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.2","23:00"
"2024-03-14T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.7","13:00"
"2024-03-14T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.8","1:00"
"2024-03-13T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.9","1:00"
"2024-03-13T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.7","10:00"
"2024-03-13T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.1","1:00"
"2024-03-12T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"1.1","2:00"
"2024-03-12T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.7","1:00"
"2024-03-12T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.1","1:00"
"2024-03-11T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.1","10:00"
"2024-03-11T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.7","13:00"
"2024-03-10T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1","1:00"
"2024-03-10T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.9","1:00"
"2024-03-09T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.9","22:00"
"2024-03-09T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.1","22:00"
"2024-03-08T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.9","1:00"
"2024-03-08T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"1","1:00"
"2024-03-08T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.7","19:00"
"2024-03-07T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"1","3:00"
"2024-03-07T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.6","13:00"
"2024-03-07T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.9","3:00"
"2024-03-06T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.6","16:00"
"2024-03-06T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.9","1:00"
"2024-03-06T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.9","1:00"
"2024-03-05T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.3","1:00"
"2024-03-05T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.8","1:00"
"2024-03-05T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"1","1:00"
"2024-03-04T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.8","22:00"
"2024-03-04T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.9","2:00"
"2024-03-04T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.2","22:00"
"2024-03-03T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.9","1:00"
"2024-03-03T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.9","1:00"
"2024-03-03T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.6","13:00"
"2024-03-02T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.5","1:00"
"2024-03-02T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.9","1:00"
"2024-03-02T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.9","1:00"
"2024-03-01T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.6","12:00"
"2024-03-01T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.9","12:00"
"2024-03-01T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.9","0:00"
"2024-02-29T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.9","1:00"
"2024-02-29T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.6","14:00"
"2024-02-29T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.8","1:00"
"2024-02-28T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.6","14:00"
"2024-02-28T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.9","1:00"
"2024-02-28T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"2","16:00"
"2024-02-27T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.5","1:00"
