"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1700","RISORSA 1700 FUNZIONE DI ISTRUZIONE PUBB LICA","0.00","14400.00","0.00","0.00","0.00","0.00","0.00"
"2010","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1750","RISORSA 1750 FUNZIONE RELATIVA ALLA CULT URA ED AI BENI CULTURALI","32330.00","82725.00","37984.16","2700.00","2700.00","1620.00","1080.00"
"2010","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1800","RISORSA 1800 FUNZIONI NEL SETTORE SPORTI VO E RICREATIVO","87320.96","80000.00","60000.00","60000.00","60000.00","42000.00","18000.00"
"2010","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1850","RISORSA 1850 FUNZIONI NEL CAMPO TURISTIC O","7300.00","7500.00","28000.00","27250.00","27250.00","20500.00","6750.00"
"2010","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1950","RISORSA 1950 FUNZIONI RIGUARDANTI LA GES TIONE DEL TERRITORIO E DELL'AMBIENTE","12039.00","6000.00","6000.00","3666.00","3666.00","3666.00","0.00"
"2010","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2000","RISORSA 2000 - FUNZIONI NEL SETTORE SOCI ALE","54866.23","87648.00","50000.00","81569.62","80827.13","64402.65","16424.48"
"2010","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2100","RISORSA 2100 - ALTRI CONTRIBUTI E TRASFE RIMENTI CORRENTI DELLA REGIONE","81380.00","50000.00","50000.00","30000.00","30000.00","30000.00","0.00"
"2010","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONAL I","333126.77","319751.44","321893.13","321893.13","319090.23","316615.23","2475.00"
"2010","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","1600","RISORSA 1600 FUNZIONI GENERALI DI AMMINI STRAZIONE, DI GESTIONE E CONTROLLO","0.00","0.00","5000.00","5000.00","0.00","0.00","0.00"
"2010","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","RISORSA 4500 PROVENTI DIVERSI","124630.48","356000.00","335000.00","270555.96","74591.17","71165.22","3425.95"
"2010","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","1750","RISORSA 1750 FUNZIONE RELATIVA ALLA CULT URA ED AI BENI CULTURALI","6600.00","14500.00","0.00","0.00","0.00","0.00","0.00"
"2010","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","RISORSA 2300 - CONTRIBUTI E TRASFERIMENT I CORRENTI DA ALTRI ENTI NEL SETTORE PUB BLICO","76004.87","54875.34","45883.60","45883.60","45422.70","36107.84","9314.86"
"2010","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","RISORSA 2350 - SEGRETERIA GENERALE, PERS ONALE E ORGANIZZAZIONE","15424.03","17000.00","14000.00","14000.00","1796.48","1796.48","0.00"
"2010","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - UFFICIO TECNICO","6859.36","7000.00","7000.00","7000.00","3626.00","3626.00","0.00"
"2010","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2420","RISORSA 2420 ANAGRAFE, STATO CIVILE, ELE TTORALE, LEVA E SERVIZIO STATISTICO","23592.83","29200.00","36850.00","36850.00","11706.24","506.24","11200.00"
"2010","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2430","RISORSA 2430 ALTRI SERVIZI GENERALI","176.50","200.00","0.00","0.00","0.00","0.00","0.00"
"2010","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIR- COLAZIONE STRADALE","367.75","2000.00","3000.00","4534.05","4572.05","4572.05","0.00"
"2010","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","RISORSA 3000 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI COM- MERCIO E POLIZIA AMMINISTRATIVA","12565.47","4000.00","2000.00","4907.15","4991.78","4991.78","0.00"
"2010","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3120","RISORSA 3120 ASSISTENZA SCOLASTICA, TRAS PORTO, REFEZIONE ED ALTRI SERVIZI","11993.55","12000.00","18000.00","21500.00","21760.73","21760.73","0.00"
"2010","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3200","RISORSA 3200 - SERVIZIO IDRICO INTEGRATO","17000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 ASSISTENZA BENEFICENZA PUBB LICA E SERVIZI DIVERSI ALLE PERSONE","60084.09","56000.00","46000.00","46000.00","41894.71","41894.71","0.00"
"2010","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3250","RISORSA 3250 SERVIZIO GESTIONE TERRITORI O","4384.19","6000.00","6500.00","7468.11","8014.97","8014.97","0.00"
"2010","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4050","RISORSA 4050 GESTIONE DEI FABBRICATI","81893.26","87000.00","80000.00","80000.00","84546.87","84546.87","0.00"
"2010","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","RISORSA 4100 - GESTIONE TERRENI (PATRIMO NIO DISPONIBILE)","10172.52","11100.00","11100.00","11125.36","10425.36","10425.36","0.00"
"2010","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4150","RISORSA 4150 GESTIONE BENI DIVERSI","20187.88","65000.00","90000.00","64057.50","48623.39","48623.39","0.00"
"2010","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","5070","RISORSA 5070 CONCESSIONE DI BENI DEMANIA LI","15903.00","16300.00","16500.00","16500.00","16383.27","16383.27","0.00"
"2010","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI SU DEPOSITI DI DENARO O VALORI MOBILIARI","122310.90","125000.00","70000.00","40000.00","34458.91","34458.91","0.00"
"2010","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","RISORSA 4350 - INTERESSI DIVERSI","1979.25","3806.25","3806.25","3806.25","3806.25","3806.25","0.00"
"2010","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1600","RISORSA 1600 FUNZIONI GENERALI DI AMMINI STRAZIONE, DI GESTIONE E CONTROLLO","1128.32","14700.00","14000.00","14000.00","14000.00","0.00","14000.00"
"2010","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1800","RISORSA 1800 FUNZIONI NEL SETTORE SPORTI VO E RICREATIVO","0.00","5400.00","3500.00","4051.00","4051.00","4051.00","0.00"
"2010","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5000","RISORSA 5000 - ALIENAZIONI DI BENI MOBI- LI E DIRITTI REALI SU BENI MOBILI","0.00","1000.00","1000.00","1000.00","260.00","260.00","0.00"
"2010","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - ALIENAZIONI DI BENI IMMO- BILI E DIRITTI REALI SU BENI IMMOBILI","74748.00","360000.00","380000.00","345151.00","267775.00","267775.00","0.00"
"2010","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5070","RISORSA 5070 CONCESSIONE DI BENI DEMANIA LI","16061.75","13000.00","12000.00","26892.00","28542.00","28542.00","0.00"
"2010","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5100","RISORSA 5100 - ALIENAZIONI DI BENI PATRI MONIALI DIVERSI","7543.90","11600.00","14600.00","18507.65","14449.13","14449.13","0.00"
"2010","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1700","RISORSA 1700 FUNZIONE DI ISTRUZIONE PUBB LICA","80000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1750","RISORSA 1750 FUNZIONE RELATIVA ALLA CULT URA ED AI BENI CULTURALI","5000.00","2976.00","0.00","0.00","0.00","0.00","0.00"
"2010","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1950","RISORSA 1950 FUNZIONI RIGUARDANTI LA GES TIONE DEL TERRITORIO E DELL'AMBIENTE","4096970.46","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 TRASFERIMENTI DI CAPITALE S TRAORDINARI DALLA REGIONE","1944140.33","880834.75","589000.00","1289000.00","789000.00","597000.00","192000.00"
"2010","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1800","RISORSA 1800 FUNZIONI NEL SETTORE SPORTI VO E RICREATIVO","1500.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","2250","RISORSA 2250 - CONTRIBUTI DA ORGANISMI COMUNITARI E INTERNAZIONALI","0.00","0.00","0.00","780480.00","780480.00","0.00","780480.00"
"2010","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","3250","RISORSA 3250 SERVIZIO GESTIONE TERRITORI O","0.00","46998.54","0.00","0.00","0.00","0.00","0.00"
"2010","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 TRASFERIMENTI ORDINARI DI C APITALE DA ALTRI ENTI PUBBLICI","82692.62","32030.00","32030.00","26984.00","26984.00","0.00","26984.00"
"2010","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5370","RISORSA 5370 TRASFERIMENTI STRAORDINARI DI CAPITALI DA ALTRI ENTI PUBBLICI","1250.00","23750.00","58250.00","68250.00","58250.00","7000.00","51250.00"
"2010","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1700","RISORSA 1700 FUNZIONE DI ISTRUZIONE PUBB LICA","0.00","0.00","0.00","5000.00","5000.00","5000.00","0.00"
"2010","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1800","RISORSA 1800 FUNZIONI NEL SETTORE SPORTI VO E RICREATIVO","0.00","10842.00","5000.00","8350.00","8350.00","8350.00","0.00"
"2010","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5400","RISORSA 5400 PROVENTI DELLE CONCESSIONI EDILIZIE E SANZIONI URBANISTICHE","9556.93","10000.00","6000.00","2896.19","2896.19","2896.19","0.00"
"2010","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5405","RISORSA 5405 INDENNITA' RISARCITORIE LEG GE 1497/1939","0.00","5000.00","2000.00","2000.00","0.00","0.00","0.00"
"2010","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5410","RISORSA 5410 - TRASFERIMENTI DI CAPITALI STRAORDINARI DA ALTRI SOGGETTI","0.00","20000.00","20000.00","20000.00","0.00","0.00","0.00"
"2010","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1600","RISORSA 1600 FUNZIONI GENERALI DI AMMINI STRAZIONE, DI GESTIONE E CONTROLLO","0.00","5000000.00","900000.00","900000.00","785424.63","785424.63","0.00"
"2010","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5460","RISORSA 5460 - RISCOSSIONI DA DEPOSITI B ANCARI","87000.00","5000000.00","10000000.00","10000000.00","2092448.63","1090070.03","1002378.60"
"2010","030076","Comune di Pontebba","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5500","RISORSA 5500 - ANTICIPAZIONI DI TESORERI A","0.00","400000.00","400000.00","400000.00","0.00","0.00","0.00"
