"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","funzione_spesa_codice","funzione_spesa","servizio_spesa_codice","servizio_spesa","intervento_codice","intervento","impegni_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","impegni","mandati","residui"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","299729.34","333205.00","261938.00","338931.00","328672.26","170286.79","158385.47"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","760.80","700.00","500.00","500.00","0.00","0.00","0.00"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","05","INTERVENTO 5 - TRASFERIMENTI","14621.93","22548.00","23800.00","19557.00","16523.73","16023.76","499.97"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","07","INTERVENTO 7 - IMPOSTE E TASSE","65091.63","66693.38","65151.00","65527.00","65521.41","41558.37","23963.04"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","34300.00","18400.00","17000.00","119405.00","102405.00","0.00","102405.00"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","01","INTERVENTO 1 - PERSONALE","246724.69","276091.00","275996.00","275996.00","275994.83","259591.11","16403.72"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","27376.91","27700.00","27550.00","29500.00","29291.78","19645.10","9646.68"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","36371.66","30700.00","30300.00","33000.00","32551.98","22779.97","9772.01"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","07","INTERVENTO 7 - IMPOSTE E TASSE","37195.49","19229.00","21579.00","19079.00","19079.00","15430.29","3648.71"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","20795.72","1191.00","100.00","150.00","129.12","129.12","0.00"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","01","INTERVENTO 1 - PERSONALE","72501.90","71784.00","72504.00","72504.00","72503.58","69888.03","2615.55"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","800.00","750.00","400.00","400.00","110.00","79.90","30.10"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","126357.37","88400.00","77600.00","181700.00","176992.34","118937.13","58055.21"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","1654.80","500.00","16000.00","6851.00","6850.72","6850.72","0.00"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","0.00","10683.00","10682.21","0.00","10682.21"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","84645.50","68841.00","60417.00","60417.00","60416.12","60416.12","0.00"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","07","INTERVENTO 7 - IMPOSTE E TASSE","78.88","150.00","100.00","100.00","68.00","68.00","0.00"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0.00","0.00","0.00","3384.00","3384.00","1971.27","1412.73"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","10","INTERVENTO 10 - FONDO SVALUTAZIONE CREDITI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","11","INTERVENTO 11 - FONDO DI RISERVA","0.00","4852.00","39588.00","1844.00","0.00","0.00","0.00"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","01","INTERVENTO 1 - PERSONALE","235079.68","231027.00","225366.00","239826.00","239825.38","218015.72","21809.66"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","13097.78","9735.00","9150.00","12970.00","12900.00","8394.37","4505.63"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","15230.30","15530.00","15395.00","22505.00","21903.86","13181.21","8722.65"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","07","INTERVENTO 7 - IMPOSTE E TASSE","16427.60","16546.00","16163.00","17092.00","16996.47","13258.37","3738.10"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","284.00","100.00","100.00","100.00","0.00","0.00","0.00"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","01","INTERVENTO 1 - PERSONALE","208817.54","212922.00","217968.00","221238.00","221237.06","195815.61","25421.45"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","6845.66","6600.00","6650.00","6850.00","6100.00","2989.57","3110.43"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","53268.77","54705.00","43820.00","50520.00","49868.63","28266.68","21601.95"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","07","INTERVENTO 7 - IMPOSTE E TASSE","14386.00","14884.00","14856.00","15069.00","15069.00","11684.22","3384.78"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","8213.05","8400.00","7000.00","8000.00","8000.00","7303.69","696.31"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","94507.47","94183.00","80920.00","83756.00","83376.00","51352.38","32023.62"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","0.00","8928.00","8490.00","8490.00","8489.77","8489.77","0.00"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","1498.97","3400.00","2000.00","2500.00","2500.00","2155.98","344.02"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","73155.57","83896.00","82240.00","85040.00","83788.28","56885.09","26903.19"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","986.11","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","01","INTERVENTO 1 - PERSONALE","401282.27","383179.00","392325.00","401849.00","401846.27","371665.35","30180.92"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","156470.77","155800.00","161200.00","159500.00","158983.83","128876.44","30107.39"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","288564.45","305228.00","361195.00","328489.00","320438.31","246876.60","73561.71"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","05","INTERVENTO 5 - TRASFERIMENTI","27000.00","27000.00","27000.00","27000.00","27000.00","13828.00","13172.00"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","07","INTERVENTO 7 - IMPOSTE E TASSE","14368.69","13359.00","14098.00","13498.00","13425.28","9780.76","3644.52"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","30265.42","43000.00","13000.00","13000.00","13000.00","5934.32","7065.68"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","01","INTERVENTO 1 - PERSONALE","0.00","16788.00","31690.00","31690.00","31688.48","30087.91","1600.57"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","3662.97","2400.00","2400.00","2900.00","2830.00","792.65","2037.35"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","39449.20","9050.00","8830.00","10730.00","10685.86","5006.49","5679.37"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","07","INTERVENTO 7 - IMPOSTE E TASSE","2113.03","1123.00","2183.00","2183.00","2182.87","1774.62","408.25"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","01","INTERVENTO 1 - PERSONALE","63395.00","65378.00","65467.00","65467.00","65465.26","60049.43","5415.83"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","5556.37","6350.00","4850.00","6000.00","5990.00","4817.45","1172.55"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","177176.76","130847.00","91420.00","138320.00","135230.55","97016.05","38214.50"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","05","INTERVENTO 5 - TRASFERIMENTI","34600.00","26500.00","4000.00","23750.00","23750.00","20850.00","2900.00"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","07","INTERVENTO 7 - IMPOSTE E TASSE","5098.28","4496.00","4686.00","4686.00","4677.93","3159.30","1518.63"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0.00","5500.00","15000.00","12500.00","6778.60","2086.00","4692.60"
"2010","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
