"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","funzione_spesa_codice","funzione_spesa","servizio_spesa_codice","servizio_spesa","intervento_codice","intervento","impegni_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","impegni","mandati","residui"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","05","INTERVENTO 5 - TRASFERIMENTI","231593.12","326000.00","41000.00","41000.00","37721.78","0.00","37721.78"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","275006.46","248390.00","1300.00","1300.00","1202.99","600.81","602.18"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","07","INTERVENTO 7 - IMPOSTE E TASSE","25965.00","196800.00","194500.00","194500.00","23913.14","21237.05","2676.09"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","11","INTERVENTO 11 - FONDO DI RISERVA","0.00","49000.00","68467.00","39537.00","0.00","0.00","0.00"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","01","INTERVENTO 1 - PERSONALE","65082.44","74800.00","35000.00","35000.00","35000.00","30975.61","4024.39"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","2566.06","14900.00","0.00","0.00","0.00","0.00","0.00"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","90579.17","97100.00","68000.00","68000.00","65641.81","3387.35","62254.46"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","0.00","5000.00","0.00","0.00","0.00","0.00","0.00"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","05","INTERVENTO 5 - TRASFERIMENTI","94521.07","177201.00","191350.00","191350.00","177986.66","53826.04","124160.62"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","07","INTERVENTO 7 - IMPOSTE E TASSE","7021.10","5200.00","2500.00","2500.00","2500.00","2078.49","421.51"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","01","INTERVENTO 1 - PERSONALE","399788.33","458500.00","135500.00","135500.00","135500.00","121852.14","13647.86"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","77953.36","127100.00","94100.00","94100.00","81171.95","56502.11","24669.84"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","178978.77","128200.00","147800.00","147800.00","121827.99","62536.82","59291.17"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","0.00","0.00","39700.00","39700.00","39693.83","39693.83","0.00"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","07","INTERVENTO 7 - IMPOSTE E TASSE","29334.89","31000.00","11500.00","11500.00","10515.03","9165.84","1349.19"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","01","INTERVENTO 1 - PERSONALE","371476.02","448300.00","143000.00","143000.00","143000.00","131039.31","11960.69"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","6988.17","29090.00","4590.00","4590.00","2306.16","578.07","1728.09"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","382156.80","564500.00","4000.00","4000.00","2600.00","48.87","2551.13"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","0.00","15000.00","0.00","0.00","0.00","0.00","0.00"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","05","INTERVENTO 5 - TRASFERIMENTI","5091.56","11550.00","0.00","0.00","0.00","0.00","0.00"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","07","INTERVENTO 7 - IMPOSTE E TASSE","25822.98","28120.00","10120.00","10120.00","10111.00","8173.15","1937.85"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","01","INTERVENTO 1 - PERSONALE","128000.00","145000.00","145500.00","145500.00","145500.00","129430.14","16069.86"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","9598.32","10000.00","12000.00","12000.00","11668.32","6297.70","5370.62"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","28850.30","34500.00","32700.00","44000.00","27953.80","18345.53","9608.27"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","07","INTERVENTO 7 - IMPOSTE E TASSE","9853.03","10100.00","10050.00","10880.00","10830.00","9441.35","1388.65"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","0.00","0.00","2000.00","2000.00","2000.00","0.00","2000.00"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","4946.91","5150.00","371700.00","371700.00","359194.81","326950.41","32244.40"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","4500.00","6000.00","6000.00","6000.00","4500.00","4500.00","0.00"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","05","INTERVENTO 5 - TRASFERIMENTI","37051.27","45600.00","294500.00","294500.00","219523.60","20718.25","198805.35"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S07","FUNZIONE 7 - TURISMO","S0701","SERVIZIO 1 - SERVIZI TURISTICI","01","INTERVENTO 1 - PERSONALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S02","FUNZIONE 2 - GIUSTIZIA","S0201","SERVIZIO 1 - UFFICI GIUDIZIARI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","16024.49","18000.00","8000.00","8000.00","8000.00","3017.65","4982.35"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S02","FUNZIONE 2 - GIUSTIZIA","S0201","SERVIZIO 1 - UFFICI GIUDIZIARI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","43184.03","44100.00","39200.00","39200.00","35888.40","25044.52","10843.88"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","01","INTERVENTO 1 - PERSONALE","322000.00","377000.00","377000.00","377000.00","377000.00","286361.62","90638.38"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","30508.33","49500.00","100500.00","100500.00","20500.00","17303.01","3196.99"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","30763.27","49600.00","172800.00","172800.00","121121.61","53402.88","67718.73"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","05","INTERVENTO 5 - TRASFERIMENTI","7300.00","9000.00","9000.00","9000.00","7500.00","3400.00","4100.00"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","07","INTERVENTO 7 - IMPOSTE E TASSE","22531.45","25700.00","25700.00","25700.00","25615.80","19500.93","6114.87"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","01","INTERVENTO 1 - PERSONALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","18000.00","26200.00","24200.00","24200.00","22696.80","22468.80","228.00"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","33096.53","34705.00","35200.00","35200.00","34700.00","16075.47","18624.53"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","05","INTERVENTO 5 - TRASFERIMENTI","113471.87","123000.00","147200.00","147200.00","147200.00","86232.86","60967.14"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","01","INTERVENTO 1 - PERSONALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","17118.01","18500.00","18600.00","18600.00","13851.44","11571.03","2280.41"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","102390.94","104220.00","103100.00","103100.00","100812.05","59493.18","41318.87"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","05","INTERVENTO 5 - TRASFERIMENTI","20400.00","24500.00","25500.00","25500.00","23076.00","18076.00","5000.00"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","15992.48","15500.00","15000.00","15000.00","8294.88","7291.79","1003.09"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","120486.35","125250.00","127900.00","127900.00","127900.00","92476.17","35423.83"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","05","INTERVENTO 5 - TRASFERIMENTI","10400.00","10600.00","16000.00","16000.00","16000.00","16000.00","0.00"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0404","SERVIZIO 4 - ISTRUZIONE SECONDARIA SUPERIORE","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","01","INTERVENTO 1 - PERSONALE","0.00","0.00","58000.00","58000.00","58000.00","51523.84","6476.16"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","32100.80","38500.00","39000.00","39000.00","34060.72","29825.57","4235.15"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","627577.97","816500.00","873000.00","873000.00","772988.42","605436.53","167551.89"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","05","INTERVENTO 5 - TRASFERIMENTI","89400.00","97800.00","99100.00","99100.00","93439.21","61902.10","31537.11"
"2010","093041","Comune di San Vito al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","0.00","0.00","25500.00","34100.00","34100.00","25428.51","8671.49"
