"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0855","TRASFERIMENTI CORRENTI DALLA REGIONE PER FINANZIAMENTO DEL BILANCIO","3197692.84","3445457.41","3086885.24","3145737.12","3145737.12","3145737.12","0.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0869","CONTRIBUTO REGIONALE PER LAVORI SOCIALMENTE UTILI E LAVORI DI PUBBLICA UTILITA'","0.00","58280.00","13100.00","110841.05","110841.05","47016.11","63824.94"
"2010","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0879","TRASFERIMENTI REGIONALI DIVERSI","3220289.98","2668183.53","2502957.05","3289639.13","3349608.23","3325499.43","24108.80"
"2010","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0882","CONTRIBUTO REGIONALE SPORTELLO IMMIGRATI","0.00","10018.65","0.00","0.00","0.00","0.00","0.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0887","CONTRIBUTO REGIONALE AI SENSI L.R. 11/2006","0.00","151296.51","83599.19","98253.81","98253.81","98253.81","0.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0939","FONDO NAZIONALE PER LE POLITICHE SOCIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","1848","INTERESSI DA CASSA DEPOSITI E PRESTITI","88627.60","68007.03","5000.00","5399.65","8755.64","8755.64","0.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0940","CONTRIBUTO FONDO SOCIALE REGIONALE","2133456.35","2193569.13","2022937.08","2222163.51","2222163.51","2222163.51","0.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0944","CONTRIBUTO REGIONALE PER CINEMA-TEATRO","115000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0946","TRASFERIMENTO FONDI L.R. 2/2000. PROMOZIONE E VALORIZZAZIONE DELLA FAMIGLIA.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0947","RIMBORSO DALLA REGIONE DEL CONTRIBUTO DI CUI ALLA L.R. 10/97","328451.76","328110.22","325110.02","0.00","0.00","0.00","0.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0948","CONTRIBUTO REGIONALE PER SOSTEGNO ALL'ACCESSO ALLE ABITAZIONI IN LOCAZIONE L. 431/98","250601.94","261044.24","0.00","190259.75","190259.75","190259.75","0.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1030","CONTRIBUTO REGIONALE L.R. 25/2006 PER LO SVILUPPO DELLA RETE BIBLIOTECARIA REGIONALE","47000.00","50000.00","0.00","37000.00","37000.00","29600.00","7400.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1035","TRASFERIMENTO DELLA REGIONE CONTRIBUTI
PER SUPERAMENTO E ELIMINAZIONE DELLE BAR
RIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI","10192.24","68367.24","0.00","25121.98","25121.98","25121.98","0.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2368","RIMBORSO DELLA REGIONE PER RILIEVO ANAGRAFE EDILIZIA SCOLASTICA L.23/96","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","3848","CONTRIBUTO REGIONALE PER PROGETTO T.E.R.R.A.","0.00","0.00","0.00","85500.00","85500.00","0.00","85500.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","1005","TRASFERIMENTI DELLA REGIONE PER FUNZIONI DELEGATE","37084.11","37084.11","7467.42","6971.42","6971.47","6971.47","0.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0874","TRASFERIMENTI DIVERSI DALLA PROVINCIA","64492.38","35740.56","10000.00","24500.00","27000.00","12500.00","14500.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0875","CONTRIBUTO DAI COMUNI PER POLO CATASTALE","7023.75","6969.17","11670.00","8222.74","8222.74","7067.78","1154.96"
"2010","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0876","TRASFERIMENTO DA COMUNI APPARTENENTI EX ATO CERVIGNANO/PALMANOVA PER INIZIATIVE DI PROMOZIONE TURISTICA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0884","TRASFERIMENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","26200.82","5000.00","0.00","5000.00","5000.00","5000.00","0.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","1419","RIMBORSO SPESE PER SERVIZI ASSOCIATI","252753.91","333760.31","380553.94","361256.71","365900.43","87851.42","278049.01"
"2010","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","1425","RIMBORSO DAI COMUNI PER LA GETIONE ASSOCIATA DEL SERVIZIO SOCIALE","2525382.20","2387157.33","2479970.87","2513498.64","2513498.65","953620.59","1559878.06"
"2010","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","1849","INTERESSI ATTIVI SULLE GIACENZE DI CASSA PRESSO LA TESORERIA COMUNALE","276401.84","120000.00","120000.00","100000.00","114679.51","80889.19","33790.32"
"2010","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","1426","TRASFERIMENTO CONTRUIBUTI REGIONALI DA PARTE DEI COMUNI DELL'AMBITO SOCIO ASSISTENZIALE","0.00","0.00","0.00","657919.46","657919.46","559035.51","98883.95"
"2010","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","1427","TREAFERIMENTO DALL'AZIENDA SANITARIA CONTRIBUTO DI CUI ALLA L.R. 10/97","0.00","0.00","0.00","345102.02","354640.74","264673.72","89967.02"
"2010","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","3842","CONTRIBUTO NAZIONALE PER REALIZZAZIONE PROGETTO E-DEMOCRACY","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1190","DIRITTI DI SEGRETERIA","48791.30","36700.00","36300.00","40800.00","44176.19","44067.63","108.56"
"2010","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1200","DIRITTI PER IL RILASCIO DELLE CARTE DI
IDENTITA'","10016.45","2500.00","5000.00","5000.00","6168.01","5677.66","490.35"
"2010","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1210","DIRITTI SUGLI ATTI DEL GIUDICE CONCILIATORE E DIRITTI DI NOTIFICA","532.24","800.00","800.00","1100.00","1428.19","1428.19","0.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1331","SERVIZIO PASTI CALDI A DOMICILIO","37800.00","43957.12","50547.00","55047.00","55047.00","47605.12","7441.88"
"2010","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1332","PROVENTO DI CASE DI RIPOSO E DI RICOVERO
","1173320.13","1284569.55","1337758.17","1357758.17","1395600.69","1241391.31","154209.38"
"2010","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1340","PROVENTI DI SERVIZI SOCIALI DIVERSI","214201.48","254706.52","257627.24","235156.34","232414.04","134705.85","97708.19"
"2010","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1390","PROVENTI DELLE SANZIONI AMMINISTRATIVE PECUNIARIE PER VIOLAZIONI AL CODICE DELLA STRADA ED AL RELATIVO REGOLAMENTO DI ATTUAZIONE","153738.64","142000.00","142000.00","141000.00","196441.59","196441.59","0.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1460","PROVENTI DI SERVIZI CIMITERIALI
","39500.00","43000.00","50000.00","36000.00","36077.00","35807.00","270.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1461","PROVENTI RINNOVO CONTRATTI CIMITERIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1474","PROVENTI SERVIZIO ASILO NIDO","0.00","46048.53","160040.00","160040.00","160040.00","124909.76","35130.24"
"2010","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1475","PROVENTI DEI SERVIZI DI MENSA
","172879.59","187856.85","211821.12","182977.39","182977.39","177430.96","5546.43"
"2010","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1478","PROVENTI DERIVANTI DAL SERVIZIO DI SOSTA A PAGAMENTO IN PIAZZA INDIPENDENZA","97032.44","98000.00","95000.00","95000.00","99189.22","91650.42","7538.80"
"2010","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1500","PROVENTI DI ALTRI CENTRI SPORTIVI
","35343.50","31000.00","35871.60","34371.60","31656.09","23654.21","8001.88"
"2010","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1560","PROVENTI CONCESSIONI CIMITERIALI","0.00","0.00","300000.00","300000.00","0.00","0.00","0.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1570","Proventi utilizzo sala matrimoni.","1425.00","1000.00","1200.00","1200.00","1025.00","1025.00","0.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2320","INTROITI E RIMBORSI DIVERSI","821.00","900.00","900.00","900.00","926.09","886.69","39.40"
"2010","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2323","RIMBORSO PER TRASPORTO ALUNNI","21107.25","21500.00","23650.00","21650.00","20784.50","20784.50","0.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","1680","FITTI REALI DI FONDI RUSTICI
","721.89","5.16","5.16","5.16","5.16","5.16","0.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","1685","CANONE DI CONCESSIONE RETE GAS","334772.82","352800.00","336000.00","350000.00","350000.00","150000.00","200000.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","1690","FITTI REALI DI FABBRICATI
","10140.00","2670.39","2605.55","14512.88","15126.86","15126.86","0.00"
