"provincia","comune","autobus","autocarro_trasporto_merci","autoveicolo_speciale_o_specifico","autovettura","motocarro_e_quadriciclo_trasporto_merci","motociclo","motoveicolo_e_quadriciclo_speciale_o_specifico","trattore_stradale_o_motrice","altro","totale_complessivo"
"PORDENONE","VAJONT","0","2","0","5","0","1","0","0","0","8"
"PORDENONE","VALVASONE ARZENE","0","3","0","65","0","3","0","0","0","71"
"PORDENONE","VITO D'ASIO","0","0","0","1","0","0","0","0","0","1"
"PORDENONE","VIVARO","0","1","0","3","0","1","0","0","0","5"
"PORDENONE","ZOPPOLA","0","5","2","45","0","2","0","0","0","54"
"TRIESTE","DUINO AURISINA","0","1","0","32","0","4","0","0","0","37"
"TRIESTE","MONRUPINO","0","86","0","3","0","0","0","0","0","89"
"TRIESTE","MUGGIA","0","6","2","125","0","17","0","0","1","151"
"TRIESTE","SAN DORLIGO DELLA VALLE","0","3","1","17","1","8","0","0","0","30"
"TRIESTE","SGONICO","0","1","0","10","0","1","0","0","0","12"
"TRIESTE","TRIESTE","0","45","18","552","0","221","1","7","30","874"
"UDINE","AIELLO DEL FRIULI","0","2","0","1","0","0","0","0","0","3"
"UDINE","AMARO","0","0","0","3","0","0","0","0","0","3"
"UDINE","AMPEZZO","0","0","0","1","0","0","0","0","0","1"
"UDINE","AQUILEIA","0","0","0","1","0","0","0","0","0","1"
"UDINE","ARTA TERME","0","0","0","11","0","1","0","0","0","12"
"UDINE","ARTEGNA","0","1","0","3","0","0","0","0","0","4"
"UDINE","ATTIMIS","0","1","0","2","0","2","0","0","0","5"
"UDINE","BAGNARIA ARSA","0","4","0","117","0","3","0","0","0","124"
"UDINE","BASILIANO","0","4","0","17","0","8","0","0","1","30"
"UDINE","BERTIOLO","0","0","0","3","0","0","0","0","0","3"
"UDINE","BICINICCO","0","1","0","6","0","1","0","0","0","8"
"UDINE","BORDANO","0","0","0","3","0","2","0","0","0","5"
"UDINE","BUIA","0","2","0","24","0","2","0","0","0","28"
"UDINE","BUTTRIO","0","0","1","10","0","0","0","1","0","12"
"UDINE","CAMINO AL TAGLIAMENTO","0","1","0","2","0","2","0","0","0","5"
"UDINE","CAMPOFORMIDO","0","1","0","30","0","5","0","0","0","36"
"UDINE","CAMPOLONGO TAPOGLIANO","0","0","0","6","0","0","0","0","0","6"
"UDINE","CARLINO","0","0","0","7","0","1","0","0","0","8"
"UDINE","CASSACCO","0","0","0","35","0","1","0","0","0","36"
"UDINE","CASTIONS DI STRADA","0","1","0","9","0","4","0","0","0","14"
"UDINE","CAVAZZO CARNICO","0","0","0","5","0","0","0","0","0","5"
"UDINE","CERCIVENTO","0","0","0","3","0","0","0","0","0","3"
"UDINE","CERVIGNANO DEL FRIULI","0","7","0","103","0","8","0","0","0","118"
"UDINE","CHIOPRIS VISCONE","0","0","0","1","0","0","0","0","0","1"
"UDINE","CHIUSAFORTE","0","0","0","2","0","0","0","0","0","2"
"UDINE","CIVIDALE DEL FRIULI","0","1","0","25","0","5","0","0","0","31"
"UDINE","CODROIPO","0","15","0","105","0","10","0","0","0","130"
"UDINE","COLLOREDO DI MONTE ALBANO","0","0","0","1","0","0","0","0","0","1"
"UDINE","COMEGLIANS","0","1","0","0","0","0","1","1","1","4"
"UDINE","CORNO DI ROSAZZO","0","0","0","6","0","2","0","0","0","8"
"UDINE","COSEANO","0","1","0","5","0","2","0","0","0","8"
"UDINE","DIGNANO","0","1","0","5","0","0","0","0","0","6"
"UDINE","DOGNA","0","0","0","1","0","0","0","0","0","1"
"UDINE","ENEMONZO","0","1","0","5","0","1","0","0","0","7"
"UDINE","FAEDIS","0","2","0","9","0","0","0","0","0","11"
"UDINE","FAGAGNA","0","1","0","15","0","2","0","0","1","19"
"UDINE","FIUMICELLO","0","0","0","8","0","2","0","0","0","10"
"UDINE","FLAIBANO","0","1","0","0","0","0","0","0","0","1"
"UDINE","FORGARIA NEL FRIULI","0","2","0","3","0","2","0","0","0","7"
"UDINE","FORNI AVOLTRI","0","0","0","3","0","0","0","0","0","3"
"UDINE","FORNI DI SOPRA","0","1","0","4","0","1","0","0","0","6"
"UDINE","FORNI DI SOTTO","0","0","0","3","0","0","0","0","0","3"
"UDINE","GEMONA DEL FRIULI","0","47","2","139","1","6","0","3","3","201"
"UDINE","GONARS","0","6","0","6","0","0","1","0","0","13"
"UDINE","GRIMACCO","0","0","0","1","0","0","0","0","0","1"
"UDINE","LATISANA","0","19","0","168","1","3","0","0","1","192"
"UDINE","LAUCO","0","1","0","4","0","0","0","0","0","5"
"UDINE","LESTIZZA","0","0","0","14","0","1","0","0","0","15"
"UDINE","LIGNANO SABBIADORO","0","6","2","37","0","1","1","0","0","47"
"UDINE","LUSEVERA","0","0","0","1","0","0","0","0","0","1"
"UDINE","MAGNANO IN RIVIERA","0","2","0","6","0","0","0","0","0","8"
"UDINE","MAJANO","0","3","0","24","0","0","0","0","0","27"
"UDINE","MALBORGHETTO VALBRUNA","0","0","0","4","0","0","0","0","0","4"
"UDINE","MANZANO","0","0","1","28","0","0","0","0","1","30"
"UDINE","MARANO LAGUNARE","0","0","0","6","0","0","0","0","0","6"
"UDINE","MARTIGNACCO","0","1","0","19","0","1","0","0","0","21"
"UDINE","MERETO DI TOMBA","0","0","0","6","0","2","0","0","0","8"
"UDINE","MOGGIO UDINESE","0","0","0","6","0","1","0","0","0","7"
"UDINE","MOIMACCO","0","1","0","9","0","0","0","0","0","10"
"UDINE","MORTEGLIANO","0","1","1","19","0","1","0","0","0","22"
"UDINE","MORUZZO","0","1","0","10","0","0","0","0","0","11"
"UDINE","MUZZANA DEL TURGNANO","0","0","0","8","0","2","0","1","0","11"
"UDINE","NIMIS","0","0","0","15","0","0","0","0","1","16"
"UDINE","OSOPPO","0","2","0","20","0","2","0","0","0","24"
"UDINE","OVARO","0","2","0","5","0","1","0","0","0","8"
"UDINE","PAGNACCO","0","0","0","13","0","4","0","0","0","17"
"UDINE","PALAZZOLO DELLO STELLA","0","0","0","5","0","2","0","1","0","8"
"UDINE","PALMANOVA","0","2","0","16","0","2","0","0","0","20"
"UDINE","PALUZZA","0","1","0","12","0","0","0","0","0","13"
"UDINE","PASIAN DI PRATO","0","3","0","21","0","8","0","0","1","33"
"UDINE","PAULARO","0","1","0","7","0","2","0","0","0","10"
"UDINE","PAVIA DI UDINE","0","3","0","16","0","1","0","0","0","20"
"UDINE","POCENIA","0","0","0","7","0","2","0","0","0","9"
"UDINE","PONTEBBA","0","0","0","2","0","0","0","0","0","2"
"UDINE","PORPETTO","0","1","0","7","0","0","0","0","0","8"
"UDINE","POVOLETTO","0","1","0","9","0","2","0","0","1","13"
"UDINE","POZZUOLO DEL FRIULI","0","4","1","20","0","1","0","0","1","27"
"UDINE","PRADAMANO","0","2","0","14","0","10","0","0","0","26"
"UDINE","PRATO CARNICO","0","1","0","3","0","0","0","0","0","4"
"UDINE","PRECENICCO","0","1","0","4","0","0","0","0","0","5"
"UDINE","PREMARIACCO","0","2","0","7","0","1","0","0","0","10"
"UDINE","PREONE","0","0","0","0","0","1","0","0","0","1"
"UDINE","PREPOTTO","0","0","0","1","0","0","0","0","0","1"
"UDINE","PULFERO","0","1","0","0","0","0","0","0","0","1"
"UDINE","RAGOGNA","0","0","0","7","0","1","0","0","0","8"
"UDINE","RAVASCLETTO","0","0","0","0","0","1","0","0","0","1"
"UDINE","REANA DEL ROIALE","0","0","0","12","0","3","0","0","0","15"
"UDINE","REMANZACCO","0","2","0","27","0","2","0","0","0","31"
"UDINE","RESIA","0","0","0","6","0","0","0","0","0","6"
"UDINE","RESIUTTA","0","0","0","0","0","1","0","0","0","1"
"UDINE","RIGOLATO","0","1","0","0","0","0","0","0","0","1"
"UDINE","RIVE D'ARCANO","0","0","0","4","0","2","0","0","0","6"
"UDINE","RIVIGNANO TEOR","0","2","1","24","0","1","0","0","0","28"
"UDINE","RONCHIS","0","0","0","9","0","2","0","0","1","12"
"UDINE","RUDA","0","1","0","5","0","1","0","0","0","7"
"UDINE","SAN DANIELE DEL FRIULI","0","0","0","17","0","3","0","3","0","23"
"UDINE","SAN GIORGIO DI NOGARO","0","1","0","27","0","1","0","0","0","29"
"UDINE","SAN GIOVANNI AL NATISONE","0","0","2","25","0","0","0","0","1","28"
"UDINE","SAN LEONARDO","0","0","0","1","0","0","0","0","0","1"
"UDINE","SAN PIETRO AL NATISONE","0","0","0","8","0","2","0","0","0","10"
"UDINE","SAN VITO AL TORRE","0","0","0","6","0","0","0","0","0","6"
"UDINE","SAN VITO DI FAGAGNA","0","0","0","3","0","0","0","0","0","3"
"UDINE","SANTA MARIA LA LONGA","0","0","0","4","0","1","0","0","0","5"
"UDINE","SAURIS","0","0","0","2","0","0","0","0","0","2"
"UDINE","SAVOGNA","0","0","0","1","0","0","0","0","0","1"
"UDINE","SEDEGLIANO","0","1","0","9","0","4","0","0","0","14"
"UDINE","SOCCHIEVE","0","0","0","1","0","0","0","0","0","1"
"UDINE","STREGNA","0","0","0","2","0","0","0","0","0","2"
"UDINE","SUTRIO","0","1","0","10","0","0","0","0","0","11"
"UDINE","TALMASSONS","0","5","0","37","0","1","0","0","0","43"
"UDINE","TARCENTO","0","12","0","104","0","1","0","1","0","118"
"UDINE","TARVISIO","0","4","0","24","0","2","1","1","2","34"
"UDINE","TAVAGNACCO","0","49","7","1.085","0","51","1","0","0","1.193"
"UDINE","TERZO DI AQUILEIA","0","0","0","5","0","1","0","0","0","6"
"UDINE","TOLMEZZO","0","11","2","98","0","0","0","0","0","111"
"UDINE","TORREANO","0","0","0","7","0","1","0","0","0","8"
"UDINE","TORVISCOSA","0","1","0","13","0","2","0","0","0","16"
"UDINE","TRASAGHIS","0","1","0","4","0","12","0","0","0","17"
"UDINE","TREPPO CARNICO","0","1","0","1","0","1","0","0","0","3"
"UDINE","TREPPO GRANDE","0","0","0","3","0","0","0","0","0","3"
"UDINE","TRICESIMO","0","2","0","25","0","2","0","0","0","29"
"UDINE","TRIVIGNANO UDINESE","0","0","0","10","0","1","0","0","0","11"
"UDINE","UDINE","36","60","3","860","0","42","0","2","2","1.005"
"UDINE","VARMO","0","3","0","13","0","0","0","0","0","16"
"UDINE","VENZONE","0","1","0","14","0","0","0","0","0","15"
"UDINE","VERZEGNIS","0","1","0","4","0","0","0","0","0","5"
"UDINE","VILLA SANTINA","0","1","0","12","0","1","0","0","0","14"
"UDINE","VILLA VICENTINA","0","0","0","6","0","0","0","0","0","6"
"UDINE","VISCO","0","1","0","1","0","0","0","0","0","2"
"UDINE","ZUGLIO","0","1","0","1","0","0","0","0","0","2"
,"Totale complessivo","37","696","72","7.821","3","717","7","26","56","9.435"
