"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","funzione_spesa_codice","funzione_spesa","servizio_spesa_codice","servizio_spesa","intervento_codice","intervento","impegni_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","impegni","mandati","residui"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","05","INTERVENTO 5 - TRASFERIMENTI","27298.52","25353.71","27213.00","16942.75","16551.67","2417.36","14134.31"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","3173.14","2777.92","8457.98","8457.98","8457.98","8457.98","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","07","INTERVENTO 7 - IMPOSTE E TASSE","3817.21","3848.24","4022.45","3822.45","3205.28","2935.28","270.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0.00","0.00","0.00","4020.00","4020.00","4020.00","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","01","INTERVENTO 1 - PERSONALE","48855.12","49991.43","51399.42","51499.42","49067.59","45343.31","3724.28"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","0.00","100.00","100.00","100.00","48.15","0.00","48.15"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","2772.60","2803.60","2678.80","2853.80","2782.90","315.26","2467.64"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","07","INTERVENTO 7 - IMPOSTE E TASSE","3402.31","3506.27","3600.95","3600.95","3188.48","3170.03","18.45"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0.00","0.00","0.00","662.87","0.00","0.00","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","5053.38","2800.00","2800.00","3352.00","3352.00","972.68","2379.32"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","1611.52","1710.00","1700.00","1800.00","1543.80","201.94","1341.86"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","05","INTERVENTO 5 - TRASFERIMENTI","219.65","117.60","120.00","120.00","119.68","119.68","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","07","INTERVENTO 7 - IMPOSTE E TASSE","740.99","573.80","573.80","573.80","36.90","36.90","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","736.10","500.00","500.00","500.00","0.00","0.00","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","1150.86","1882.96","1580.00","1880.00","1513.70","1249.16","264.54"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","16272.71","16930.00","16290.00","20523.08","15171.72","9913.67","5258.05"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","07","INTERVENTO 7 - IMPOSTE E TASSE","301.82","600.00","520.00","220.00","183.18","183.18","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","01","INTERVENTO 1 - PERSONALE","32900.60","33830.73","14880.74","17660.74","10398.85","9748.85","650.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","3.60","100.00","100.00","300.00","20.40","20.40","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","1902.64","2030.15","1200.00","950.00","770.39","397.44","372.95"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","1350.00","1457.44","1457.44","1457.44","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","07","INTERVENTO 7 - IMPOSTE E TASSE","2607.01","2406.04","1090.03","1090.03","742.64","642.64","100.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","01","INTERVENTO 1 - PERSONALE","27867.30","28104.01","28666.12","29426.12","27782.71","26782.71","1000.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","0.00","100.00","100.00","100.00","14.40","14.40","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","1230.00","1260.00","366.00","366.00","250.45","0.00","250.45"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","05","INTERVENTO 5 - TRASFERIMENTI","559.63","600.00","570.00","570.00","567.73","0.00","567.73"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","07","INTERVENTO 7 - IMPOSTE E TASSE","1810.44","1834.27","1915.89","1965.89","1889.68","1789.68","100.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0.00","915.08","0.00","0.00","0.00","0.00","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","01","INTERVENTO 1 - PERSONALE","15713.85","14445.81","14381.18","14134.89","13012.52","10976.71","2035.81"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","399.19","0.00","300.00","300.00","223.21","223.21","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","05","INTERVENTO 5 - TRASFERIMENTI","475.28","24078.14","550.00","550.00","537.15","537.15","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","07","INTERVENTO 7 - IMPOSTE E TASSE","1075.32","1082.87","1105.00","1105.00","776.22","707.01","69.21"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","11","INTERVENTO 11 - FONDO DI RISERVA","0.00","2557.87","2583.84","3255.79","0.00","0.00","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","05","INTERVENTO 5 - TRASFERIMENTI","6998.09","10587.00","10524.00","4200.00","3751.68","0.00","3751.68"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0303","SERVIZIO 3 - POLIZIA AMMINISTRATIVA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","05","INTERVENTO 5 - TRASFERIMENTI","9131.29","11700.00","11300.00","13100.00","12648.80","6770.50","5878.30"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","799.04","850.00","550.00","150.00","114.00","0.00","114.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","458.35","540.00","580.00","1066.80","815.80","319.50","496.30"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","0.00","490.00","500.00","536.40","536.40","0.00","536.40"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","05","INTERVENTO 5 - TRASFERIMENTI","0.00","44.38","0.00","0.00","0.00","0.00","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","0.00","2100.00","0.00","0.00","0.00","0.00","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","6691.00","10012.00","6100.00","6878.00","4348.97","2964.47","1384.50"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","05","INTERVENTO 5 - TRASFERIMENTI","0.00","850.00","0.00","95.02","95.02","95.02","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","50.00","400.00","350.00","8591.00","8584.20","8584.20","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","0.00","6154.10","7695.95","7695.95","7695.95","7695.95","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0603","SERVIZIO 3 - MANIFESTAZIONI DIVERSE NEL SETTORE SPORTIVO E RICREATIVO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","50.00","250.00","250.00","300.00","100.00","100.00","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0603","SERVIZIO 3 - MANIFESTAZIONI DIVERSE NEL SETTORE SPORTIVO E RICREATIVO","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030024","Comune di Chiopris-Viscone","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","01","INTERVENTO 1 - PERSONALE","30186.81","31004.20","34145.08","32101.39","31143.08","30091.29","1051.79"
