"amministrazione","stazione_appaltante","tipologia_intervento","tipologia_intervento_codice","cantierabile","triennio","anno_elenco_annuale","delegazione_amministrativa_si_no","descrizione_dell_intervento","delibera_data","delibera_numero","cpv","cui","cup","priorit","importo_annualit","importo_totale_intervento","finalit","conformit_urbanistica","verifica_vincoli_ambientali","apporto_capitale_privato_tipologia","apporto_capitale_privato_importo","stato_progettazione","categoria","localizzazione_comune_istat","localizzazione_regione","localizzazione_provincia","localizzazione_comune","stima_trim_annoinizio_lavori","stima_trim_annofine_lavori","finanziamento","risorse_disponibili_importo_totale","risorse_disponibili_importo_anno_1","risorse_disponibili_importo_anno_2","risorse_disponibili_importo_anno_3"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","12003 - Manutenzioni straordinarie strade - Anno 2014","2014-08-01T00:00:00.000","35","Lavori di manutenzione stradale","00210240321201400001","-","1","121000.00","121000.00","Conservazione del patrimonio","SI","NO","-",,"Studio di fattibilità","STRADALI","032006","Friuli-Venezia Giulia","Trieste","Trieste","1 / 2015","4 / 2015","Stanziamento di bilancio ","121000.00","121000.00","0.0","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","14015 - Riqualificazione parco di Villa Bazzoni","2014-11-27T00:00:00.000","55","Lavori di architettura paesaggistica per parchi","00210240321201400025","-","1","540000.00","540000.00","Conservazione del patrimonio","SI","SI","-",,"Studio di fattibilità","ALTRE INFRASTRUTTURE PER AMBIENTE E TERRITORIO","032006","Friuli-Venezia Giulia","Trieste","Trieste","3 / 2015","3 / 2016","Stanziamento di bilancio ","540000.00","540000.00","0.0","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","14016 - Recupero della scalinata storica di accesso ai vigneti in località Prosecco","2014-08-01T00:00:00.000","35","Lavori di pavimentazione","00210240321201400026","-","3","45000.00","45000.00","Qualità ambientale","SI","SI","-",,"Studio di fattibilità","ALTRE INFRASTRUTTURE PER AMBIENTE E TERRITORIO","032006","Friuli-Venezia Giulia","Trieste","Trieste","1 / 2015","4 / 2015","Entrate aventi destinazione vincolata per legge","45000.00","45000.00","0.0","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","14044 - Manutenzione straordinaria e riqualificazione delle aree attrezzate con giochi e degli arredi presenti nei rioni e sul Carso - anno 2014","2014-08-01T00:00:00.000","35","Arredo urbano","00210240321201400022","-","1","145000.00","145000.00","Conservazione del patrimonio","SI","NO","-",,"Studio di fattibilità","ALTRE INFRASTRUTTURE PER AMBIENTE E TERRITORIO","032006","Friuli-Venezia Giulia","Trieste","Trieste","4 / 2014","4 / 2015","Stanziamento di bilancio ","145000.00","145000.00","0.0","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","14045 - Realizzazione di un campo di basket all'interno dell'area dell'ex Cinema Teatro di Servola","2014-08-01T00:00:00.000","35","Lavori di superficie per impianti sportivi vari","00210240321201400027","-","1","20000.00","20000.00","Miglioramento e incremento del servizio","SI","NO","-",,"Stima dei costi","ALTRE INFRASTRUTTURE PER AMBIENTE E TERRITORIO","032006","Friuli-Venezia Giulia","Trieste","Trieste","1 / 2015","4 / 2015","Stanziamento di bilancio ","20000.00","20000.00","0.0","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","14065 - Manutenzione giardini","2014-11-27T00:00:00.000","55","Lavori di architettura paesaggistica per giardini","00210240321201400074","-","1","100000.00","100000.00","Conservazione del patrimonio","SI","NO","-",,"Stima dei costi","ALTRE INFRASTRUTTURE PER AMBIENTE E TERRITORIO","032006","Friuli-Venezia Giulia","Trieste","Trieste","2 / 2015","2 / 2016","Stanziamento di bilancio ","100000.00","100000.00","0.0","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","TRIENNALE","T","NO","2014/2016",,"NO","14012 - Interventi di manutenzione straordinaria e riqualificazione delle aree verdi - Anno 2015","2014-08-01T00:00:00.000","35","-","-","-","1",,"130000.00","-","-","-","-",,"-","ALTRE INFRASTRUTTURE PER AMBIENTE E TERRITORIO","032006","Friuli-Venezia Giulia","Trieste","Trieste","- / -","- / -","Stanziamento di bilancio ","130000.00","0.0","130000.00","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","TRIENNALE","T","NO","2014/2016",,"NO","14013 - Interventi di manutenzione straordinaria e riqualificazione delle aree verdi - Anno 2016","2014-08-01T00:00:00.000","35","-","-","-","1",,"500000.00","-","-","-","-",,"-","ALTRE INFRASTRUTTURE PER AMBIENTE E TERRITORIO","032006","Friuli-Venezia Giulia","Trieste","Trieste","- / -","- / -","Stanziamento di bilancio ","500000.00","0.0","0.0","500000.00"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","13044 - Mercato ittico presso la ex Gaslini - intervento sulla banchina","2014-11-27T00:00:00.000","55","Banchine","00210240321201400030","-","1","300000.00","300000.00","Conservazione del patrimonio","SI","NO","-",,"Studio di fattibilità","ANNONA, COMMERCIO E ARTIGIANATO","032006","Friuli-Venezia Giulia","Trieste","Trieste","4 / 2014","2 / 2015","Stanziamento di bilancio ","300000.00","300000.00","0.0","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","14070 - Manutenzione straordinaria della struttura del Mercato Coperto di Via Carducci","2014-11-27T00:00:00.000","55","Lavori edili","00210240321201400075","-","1","50000.00","50000.00","Conservazione del patrimonio","SI","NO","-",,"Stima dei costi","ANNONA, COMMERCIO E ARTIGIANATO","032006","Friuli-Venezia Giulia","Trieste","Trieste","4 / 2015","4 / 2016","Stanziamento di bilancio ","50000.00","50000.00","0.0","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","TRIENNALE","T","NO","2014/2016",,"NO","14019 - Mercato ittico presso la ex Gaslini - intervento di risanamento del tetto","2014-08-01T00:00:00.000","35","-","-","-","2",,"1000000.00","-","-","-","-",,"-","ANNONA, COMMERCIO E ARTIGIANATO","032006","Friuli-Venezia Giulia","Trieste","Trieste","- / -","- / -","Entrate aventi destinazione vincolata per legge","1000000.00","0.0","1000000.00","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","09097 - Riqualificazione dell'ex caserma ""Duca delle Puglie"" per il completamento del Civico museo di Guerra per la Pace Diego de Henriquez","2014-08-01T00:00:00.000","35","Lavori di ristrutturazione","00210240321201400046","-","1","2000000.00","2000000.00","Miglioramento e incremento del servizio","NO","SI","-",,"Progetto esecutivo","BENI CULTURALI","032006","Friuli-Venezia Giulia","Trieste","Trieste","4 / 2014","2 / 2016","Entrate aventi destinazione vincolata per legge","2000000.00","2000000.00","0.0","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","11124 - Sostenibilità energetica - Ex Pescheria Riva Nazario Sauro 1 - Installazione guaina fotovoltaica su copertura (PISUS - spesa complessiva  500.000,00 di cui 140.750,00 imp. 2011/08100)","2014-08-01T00:00:00.000","35","Lavori edili","00210240321201400048","-","2","359250.00","500000.00","Conservazione del patrimonio","SI","SI","-",,"Progetto definitivo","BENI CULTURALI","032006","Friuli-Venezia Giulia","Trieste","Trieste","1 / 2015","2 / 2016","Entrate aventi destinazione vincolata per legge","359250.00","359250.00","0.0","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","11125 - Palazzo Biserini di Piazza Hortis 4 - Riqualificazione piano terra (PISUS - spesa complessiva  2.500.000,00 di cui 588.750,00 impp. 2011/08101 e 08102)","2014-08-01T00:00:00.000","35","Lavori di ristrutturazione","00210240321201400050","-","2","1911250.00","2500000.00","Conservazione del patrimonio","NO","SI","-",,"Progetto definitivo","BENI CULTURALI","032006","Friuli-Venezia Giulia","Trieste","Trieste","2 / 2015","2 / 2017","Entrate aventi destinazione vincolata per legge","1911250.00","1911250.00","0.0","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","12165 - Trasformazione Salone degli Incanti (ex Pescheria) in Museo della Scienza","2014-08-01T00:00:00.000","35","Lavori edili","00210240321201400049","-","2","415870.00","415870.00","Miglioramento e incremento del servizio","NO","SI","-",,"Studio di fattibilità","BENI CULTURALI","032006","Friuli-Venezia Giulia","Trieste","Trieste","4 / 2015","4 / 2016","Entrate aventi destinazione vincolata per legge","415870.00","415870.00","0.0","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","12166 - Realizzazione di un polo scientifico museale e culturale presso il comprensorio ex Meccanografico","2014-11-27T00:00:00.000","55","Lavori di costruzione di musei","00210240321201400047","-","2","2105000.00","2105000.00","Miglioramento e incremento del servizio","NO","SI","-",,"Progetto preliminare","BENI CULTURALI","032006","Friuli-Venezia Giulia","Trieste","Trieste","4 / 2015","4 / 2017","Entrate aventi destinazione vincolata per legge","105000.00","105000.00","0.0","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","12166 - Realizzazione di un polo scientifico museale e culturale presso il comprensorio ex Meccanografico","2014-11-27T00:00:00.000","55","Lavori di costruzione di musei","00210240321201400047","-","2","2105000.00","2105000.00","Miglioramento e incremento del servizio","NO","SI","-",,"Progetto preliminare","BENI CULTURALI","032006","Friuli-Venezia Giulia","Trieste","Trieste","4 / 2015","4 / 2017","Stanziamento di bilancio ","2000000.00","2000000.00","0.0","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","14069 - Valorizzazione del monumento ai Caduti già presente nell'area del poligono di Opicina","2014-11-27T00:00:00.000","55","Lavori di architettura paesaggistica","00210240321201400079","-","1","100000.00","100000.00","Valorizzazione beni vincolati","SI","SI","-",,"Stima dei costi","BENI CULTURALI","032006","Friuli-Venezia Giulia","Trieste","Trieste","3 / 2015","1 / 2016","Stanziamento di bilancio ","100000.00","100000.00","0.0","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","TRIENNALE","T","NO","2014/2016",,"NO","14028 - Palazzo Biserini - Adeguamento antincendio","2014-08-01T00:00:00.000","35","-","-","-","2",,"2500000.00","-","-","-","-",,"-","BENI CULTURALI","032006","Friuli-Venezia Giulia","Trieste","Trieste","- / -","- / -","Entrate aventi destinazione vincolata per legge","2500000.00","0.0","0.0","2500000.00"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","TRIENNALE","T","NO","2014/2016",,"NO","14029 - Palazzo Biserini - Adeguamento collegamenti verticali (nuovo ascensore)","2014-08-01T00:00:00.000","35","-","-","-","2",,"100000.00","-","-","-","-",,"-","BENI CULTURALI","032006","Friuli-Venezia Giulia","Trieste","Trieste","- / -","- / -","Entrate aventi destinazione vincolata per legge","100000.00","0.0","0.0","100000.00"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","10082 - Chiesa di S.Antonio Nuovo: messa in sicurezza strutturale e sistemazione facciate - 2° lotto","2014-08-01T00:00:00.000","35","Lavori edili","00210240321201400057","-","3","890000.00","890000.00","Conservazione del patrimonio","SI","SI","-",,"Studio di fattibilità","CULTO","032006","Friuli-Venezia Giulia","Trieste","Trieste","4 / 2015","4 / 2016","Entrate aventi destinazione vincolata per legge","890000.00","890000.00","0.0","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","10085 - Restauro architettonico e strutturale della chiesa di S.Rocco a S.Croce","2014-08-01T00:00:00.000","35","Lavori di restauro","00210240321201400058","-","3","470000.00","470000.00","Conservazione del patrimonio","SI","SI","-",,"Studio di fattibilità","CULTO","032006","Friuli-Venezia Giulia","Trieste","Trieste","4 / 2015","4 / 2016","Entrate aventi destinazione vincolata per legge","470000.00","470000.00","0.0","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","10088 - Riqualificazione dell'ex caserma ""Beleno"" per la realizzazione della nuova sede dell'Archivio Generale Comunale - 2° lotto (Piano Città) (spesa complessiva  840.000,00 a carico imp. 2011/2772 per  600.000,00 e imp. 2011/5786 per  240.000,00)","2014-08-01T00:00:00.000","35","Lavori di ristrutturazione","00210240321201400063","-","1",,"840000.00","Miglioramento e incremento del servizio","NO","NO","-",,"Progetto esecutivo","DIREZIONALE E AMMINISTRATIVO","032006","Friuli-Venezia Giulia","Trieste","Trieste","2 / 2015","4 / 2016","-","0.0",,,
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","11076 - Riqualificazione dell'ex caserma ""Beleno"" per la realizzazione della nuova sede dell'Archivio Generale Comunale - 1° lotto (Piano Città)","2014-08-01T00:00:00.000","35","Lavori di ristrutturazione","00210240321201400062","-","1","2000000.00","2000000.00","Miglioramento e incremento del servizio","NO","NO","-",,"Progetto esecutivo","DIREZIONALE E AMMINISTRATIVO","032006","Friuli-Venezia Giulia","Trieste","Trieste","4 / 2014","4 / 2015","Entrate aventi destinazione vincolata per legge","2000000.00","2000000.00","0.0","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","14033 - Riqualificazione dell'ex caserma ""Beleno"" - sede dei Vigili Urbani - opere e interventi necessari alla piena funzionalità della struttura","2014-08-01T00:00:00.000","35","Lavori di ristrutturazione","00210240321201400061","-","1","360000.00","360000.00","Miglioramento e incremento del servizio","NO","NO","-",,"Progetto esecutivo","DIREZIONALE E AMMINISTRATIVO","032006","Friuli-Venezia Giulia","Trieste","Trieste","3 / 2014","1 / 2015","Stanziamento di bilancio ","360000.00","360000.00","0.0","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","14067 - Sistemazione sottotetto immobile ex Carli","2014-11-27T00:00:00.000","55","Lavori edili","00210240321201400086","-","1","300000.00","300000.00","Conservazione del patrimonio","SI","NO","-",,"Stima dei costi","DIREZIONALE E AMMINISTRATIVO","032006","Friuli-Venezia Giulia","Trieste","Trieste","2 / 2015","1 / 2016","Stanziamento di bilancio ","300000.00","300000.00","0.0","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","TRIENNALE","T","NO","2014/2016",,"NO","14041 - Immobile comunale di via Combi - Ristrutturazione ad uso associazioni culturali","2014-11-27T00:00:00.000","55","-","-","-","2",,"500000.00","-","-","-","-",,"-","DIREZIONALE E AMMINISTRATIVO","032006","Friuli-Venezia Giulia","Trieste","Trieste","- / -","- / -","Entrate aventi destinazione vincolata per legge","500000.00","0.0","500000.00","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","09142 - Manutenzione straordinaria di edifici residenziali
(proposta: Via Franca 16 e Viale D'Annunzio 16)","2014-08-01T00:00:00.000","35","Lavori edili","00210240321201400045","-","2","630858.44","630858.44","Conservazione del patrimonio","NO","SI","-",,"Progetto preliminare","EDILIZIA ABITATIVA","032006","Friuli-Venezia Giulia","Trieste","Trieste","3 / 2015","3 / 2016","Entrate aventi destinazione vincolata per legge","630858.44","630858.44","0.0","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","TRIENNALE","T","NO","2014/2016",,"NO","14024 - Beni Patrimoniali: interventi di messa in sicurezza e manutenzione straordinaria","2014-08-01T00:00:00.000","35","-","-","-","1",,"200000.00","-","-","-","-",,"-","EDILIZIA ABITATIVA","032006","Friuli-Venezia Giulia","Trieste","Trieste","- / -","- / -","Stanziamento di bilancio ","200000.00","0.0","0.0","200000.00"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","01140 - Scuola primaria ""C.Lona"": manutenzione straordinaria","2014-08-01T00:00:00.000","35","Lavori edili","00210240321201400041","-","3","500000.00","500000.00","Conservazione del patrimonio","SI","SI","-",,"Studio di fattibilità","EDILIZIA SOCIALE E SCOLASTICA","032006","Friuli-Venezia Giulia","Trieste","Trieste","1 / 2015","4 / 2015","Entrate aventi destinazione vincolata per legge","500000.00","500000.00","0.0","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","06075 - Scuola dell'infanzia ""La capriola"" - Manutenzione straordinaria e messa a norma su progettazione Global Service","2014-08-01T00:00:00.000","35","Lavori edili","00210240321201400038","-","3","400000.00","400000.00","Conservazione del patrimonio","SI","SI","-",,"Studio di fattibilità","EDILIZIA SOCIALE E SCOLASTICA","032006","Friuli-Venezia Giulia","Trieste","Trieste","1 / 2015","4 / 2015","Entrate aventi destinazione vincolata per legge","400000.00","400000.00","0.0","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","10143 - Ampliamento polo scolastico Strada di Rozzol: Scuola dell'infanzia e scuola primaria - 1° lotto","2014-08-01T00:00:00.000","35","Lavori edili","00210240321201400039","-","3","2400000.00","2400000.00","Conservazione del patrimonio","NO","SI","-",,"Studio di fattibilità","EDILIZIA SOCIALE E SCOLASTICA","032006","Friuli-Venezia Giulia","Trieste","Trieste","1 / 2015","2 / 2016","Entrate aventi destinazione vincolata per legge","2400000.00","2400000.00","0.0","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","11039 - Nidi d'infanzia: manutenzione straordinaria ed attuazione piani d'adeguamento alla L.R. 20/05 - Fondi 2012 (Spesa complessiva  250.000,00 di cui 50.000,00 imp. 2013/8098 per  16.900,94 e imp. 2013/8099 per  33.099,06)","2014-08-01T00:00:00.000","35","Lavori edili","00210240321201400037","-","1","200000.00","250000.00","Adeguamento normativo/sismico","SI","SI","-",,"Studio di fattibilità","EDILIZIA SOCIALE E SCOLASTICA","032006","Friuli-Venezia Giulia","Trieste","Trieste","4 / 2014","4 / 2015","Entrate aventi destinazione vincolata per legge","200000.00","200000.00","0.0","0.0"
