"data_riferimento","comune","codice_istat_comune","provincia","et","maschi_celibi","maschi_coniugati","maschi_divorziati","maschi_vedovi","maschi_totale","di_cui_maschi_stranieri","femmine_nubili","femmine_coniugate","femmine_divorziate","femmine_vedove","femmine_totale","di_cui_femmine_straniere","popolazione_m_f"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","44","12","17","1","0","30","1","2","14","1","0","17","1","47"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","45","5","13","0","0","18","0","4","27","1","0","32","1","50"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","46","2","11","0","0","13","0","4","14","0","0","18","0","31"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","47","7","9","1","0","17","0","3","17","2","0","22","1","39"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","48","3","13","0","0","16","1","2","14","2","0","18","1","34"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","49","5","13","1","0","19","0","3","8","0","0","11","0","30"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","50","5","15","0","0","20","0","1","22","0","0","23","1","43"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","51","1","12","0","0","13","0","3","17","1","0","21","2","34"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","52","3","16","0","0","19","0","4","10","2","1","17","1","36"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","53","0","16","0","0","16","1","4","10","1","0","15","2","31"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","54","0","9","2","0","11","0","0","9","1","0","10","1","21"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","55","2","10","1","0","13","0","0","15","1","2","18","1","31"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","56","3","11","0","0","14","0","3","10","1","0","14","0","28"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","57","2","17","1","0","20","0","2","8","0","0","10","1","30"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","58","1","15","1","0","17","1","1","7","2","1","11","0","28"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","59","1","9","0","0","10","0","0","15","0","2","17","0","27"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","60","1","10","1","0","12","0","1","16","1","2","20","1","32"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","61","2","12","1","1","16","0","1","11","0","1","13","0","29"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","62","6","14","0","0","20","0","1","11","0","1","13","0","33"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","63","2","9","0","1","12","0","0","10","0","0","10","0","22"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","64","2","14","0","0","16","0","0","12","0","4","16","1","32"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","65","2","17","0","0","19","0","1","15","0","4","20","0","39"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","66","4","17","1","0","22","0","0","13","0","3","16","0","38"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","67","2","9","1","0","12","0","2","11","0","1","14","0","26"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","68","1","12","0","0","13","0","0","10","1","4","15","0","28"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","69","1","11","0","1","13","0","0","7","1","2","10","0","23"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","70","1","11","0","1","13","0","0","15","0","6","21","0","34"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","71","3","8","1","0","12","1","1","15","1","0","17","0","29"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","72","2","13","0","0","15","0","2","6","2","3","13","0","28"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","73","1","16","1","0","18","0","0","15","0","3","18","0","36"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","74","2","14","0","3","19","0","5","10","0","5","20","0","39"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","75","0","9","0","0","9","0","1","8","0","6","15","1","24"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","76","0","12","0","1","13","0","1","7","0","4","12","0","25"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","77","1","9","0","0","10","0","0","7","0","4","11","0","21"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","78","1","12","1","0","14","0","2","6","0","5","13","0","27"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","79","1","3","0","1","5","0","0","1","0","8","9","0","14"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","80","0","5","0","0","5","0","3","2","0","3","8","0","13"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","81","1","4","0","3","8","0","2","2","0","8","12","0","20"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","82","1","3","0","0","4","0","1","4","0","3","8","0","12"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","83","2","9","0","0","11","0","2","2","0","8","12","0","23"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","84","3","6","0","0","9","0","2","2","0","5","9","0","18"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","85","0","4","0","0","4","0","1","4","1","10","16","0","20"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","86","0","1","0","2","3","0","1","2","0","10","13","0","16"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","87","1","3","0","1","5","0","3","0","0","10","13","1","18"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","88","0","2","0","1","3","0","2","0","0","12","14","0","17"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","89","0","3","0","3","6","0","1","0","0","6","7","0","13"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","90","0","3","0","0","3","0","1","0","0","8","9","0","12"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","91","0","0","0","1","1","0","1","0","0","7","8","0","9"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","92","0","0","0","1","1","0","1","0","0","6","7","0","8"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","93","0","0","0","0","0","0","0","0","0","5","5","0","5"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","94","0","0","0","1","1","0","0","0","0","0","0","0","1"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","95","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","96","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","97","0","0","0","0","0","0","0","0","0","2","2","0","2"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","98","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","99","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","100","1","0","0","0","1","0","0","0","0","2","2","0","3"
"31/12/2012","AMARO","30002","UDINE","0","5","0","0","0","5","0","7","0","0","0","7","0","12"
"31/12/2012","AMARO","30002","UDINE","1","5","0","0","0","5","0","1","0","0","0","1","0","6"
"31/12/2012","AMARO","30002","UDINE","2","8","0","0","0","8","0","4","0","0","0","4","0","12"
"31/12/2012","AMARO","30002","UDINE","3","2","0","0","0","2","0","0","0","0","0","0","0","2"
"31/12/2012","AMARO","30002","UDINE","4","0","0","0","0","0","0","4","0","0","0","4","0","4"
"31/12/2012","AMARO","30002","UDINE","5","5","0","0","0","5","0","1","0","0","0","1","0","6"
"31/12/2012","AMARO","30002","UDINE","6","2","0","0","0","2","0","4","0","0","0","4","0","6"
"31/12/2012","AMARO","30002","UDINE","7","5","0","0","0","5","0","4","0","0","0","4","0","9"
"31/12/2012","AMARO","30002","UDINE","8","10","0","0","0","10","0","5","0","0","0","5","0","15"
"31/12/2012","AMARO","30002","UDINE","9","1","0","0","0","1","0","4","0","0","0","4","1","5"
"31/12/2012","AMARO","30002","UDINE","10","3","0","0","0","3","0","6","0","0","0","6","0","9"
"31/12/2012","AMARO","30002","UDINE","11","4","0","0","0","4","0","6","0","0","0","6","0","10"
"31/12/2012","AMARO","30002","UDINE","12","5","0","0","0","5","0","5","0","0","0","5","0","10"
"31/12/2012","AMARO","30002","UDINE","13","4","0","0","0","4","0","10","0","0","0","10","0","14"
"31/12/2012","AMARO","30002","UDINE","14","2","0","0","0","2","0","5","0","0","0","5","0","7"
"31/12/2012","AMARO","30002","UDINE","15","6","0","0","0","6","0","4","0","0","0","4","0","10"
"31/12/2012","AMARO","30002","UDINE","16","2","0","0","0","2","0","3","0","0","0","3","0","5"
"31/12/2012","AMARO","30002","UDINE","17","3","0","0","0","3","0","3","0","0","0","3","0","6"
"31/12/2012","AMARO","30002","UDINE","18","4","0","0","0","4","0","2","0","0","0","2","1","6"
"31/12/2012","AMARO","30002","UDINE","19","2","0","0","0","2","0","7","0","0","0","7","0","9"
"31/12/2012","AMARO","30002","UDINE","20","3","0","0","0","3","0","3","0","0","0","3","0","6"
"31/12/2012","AMARO","30002","UDINE","21","1","0","0","0","1","1","4","0","0","0","4","1","5"
"31/12/2012","AMARO","30002","UDINE","22","3","0","0","0","3","0","3","0","0","0","3","0","6"
"31/12/2012","AMARO","30002","UDINE","23","4","0","0","0","4","0","1","0","0","0","1","0","5"
"31/12/2012","AMARO","30002","UDINE","24","5","0","0","0","5","0","1","0","0","0","1","0","6"
"31/12/2012","AMARO","30002","UDINE","25","1","0","0","0","1","0","2","0","0","0","2","0","3"
"31/12/2012","AMARO","30002","UDINE","26","3","0","0","0","3","0","3","1","0","0","4","1","7"
"31/12/2012","AMARO","30002","UDINE","27","3","0","0","0","3","0","6","0","0","0","6","0","9"
"31/12/2012","AMARO","30002","UDINE","28","3","1","0","0","4","0","2","0","0","0","2","0","6"
"31/12/2012","AMARO","30002","UDINE","29","2","1","0","0","3","0","3","2","0","0","5","0","8"
"31/12/2012","AMARO","30002","UDINE","30","6","0","0","0","6","1","4","2","0","0","6","0","12"
"31/12/2012","AMARO","30002","UDINE","31","1","0","0","0","1","0","1","0","0","0","1","0","2"
"31/12/2012","AMARO","30002","UDINE","32","6","2","0","0","8","1","4","1","0","0","5","0","13"
"31/12/2012","AMARO","30002","UDINE","33","3","4","0","0","7","0","3","2","0","0","5","0","12"
"31/12/2012","AMARO","30002","UDINE","34","3","0","0","0","3","0","2","2","0","0","4","0","7"
"31/12/2012","AMARO","30002","UDINE","35","4","3","0","0","7","0","2","4","2","0","8","0","15"
"31/12/2012","AMARO","30002","UDINE","36","2","3","0","0","5","0","1","8","2","0","11","1","16"
"31/12/2012","AMARO","30002","UDINE","37","4","6","0","0","10","0","3","2","0","0","5","0","15"
"31/12/2012","AMARO","30002","UDINE","38","4","3","0","0","7","0","2","9","0","0","11","1","18"
"31/12/2012","AMARO","30002","UDINE","39","4","5","0","0","9","0","2","1","1","0","4","1","13"
"31/12/2012","AMARO","30002","UDINE","40","3","1","0","0","4","0","1","7","0","0","8","1","12"
"31/12/2012","AMARO","30002","UDINE","41","0","3","0","0","3","0","0","5","0","0","5","0","8"
"31/12/2012","AMARO","30002","UDINE","42","2","7","0","0","9","0","1","8","0","0","9","0","18"
"31/12/2012","AMARO","30002","UDINE","43","1","4","0","0","5","0","1","9","1","0","11","0","16"
"31/12/2012","AMARO","30002","UDINE","44","4","7","0","0","11","1","2","11","1","0","14","1","25"
"31/12/2012","AMARO","30002","UDINE","45","1","5","0","0","6","0","1","3","0","0","4","1","10"
"31/12/2012","AMARO","30002","UDINE","46","2","7","0","0","9","1","3","4","0","0","7","2","16"
"31/12/2012","AMARO","30002","UDINE","47","5","8","2","0","15","0","4","5","0","0","9","2","24"
"31/12/2012","AMARO","30002","UDINE","48","4","7","0","0","11","0","0","3","1","0","4","0","15"
"31/12/2012","AMARO","30002","UDINE","49","2","4","1","0","7","0","2","6","1","0","9","0","16"
"31/12/2012","AMARO","30002","UDINE","50","0","4","1","0","5","0","0","4","0","0","4","0","9"
"31/12/2012","AMARO","30002","UDINE","51","1","5","1","0","7","0","1","5","0","0","6","1","13"
"31/12/2012","AMARO","30002","UDINE","52","1","1","0","0","2","0","3","3","0","0","6","0","8"
"31/12/2012","AMARO","30002","UDINE","53","2","2","1","0","5","0","0","6","0","0","6","1","11"
"31/12/2012","AMARO","30002","UDINE","54","4","4","0","0","8","0","2","4","0","0","6","0","14"
"31/12/2012","AMARO","30002","UDINE","55","0","7","0","0","7","0","0","5","0","0","5","1","12"
"31/12/2012","AMARO","30002","UDINE","56","4","2","0","0","6","0","1","1","0","1","3","0","9"
"31/12/2012","AMARO","30002","UDINE","57","1","5","0","0","6","0","0","5","0","0","5","2","11"
"31/12/2012","AMARO","30002","UDINE","58","0","3","0","0","3","0","1","1","0","0","2","0","5"
"31/12/2012","AMARO","30002","UDINE","59","0","2","0","0","2","0","0","3","1","2","6","1","8"
"31/12/2012","AMARO","30002","UDINE","60","1","2","0","0","3","0","0","3","0","2","5","0","8"
"31/12/2012","AMARO","30002","UDINE","61","0","5","0","0","5","0","0","2","0","1","3","0","8"
"31/12/2012","AMARO","30002","UDINE","62","4","4","1","0","9","0","0","1","0","1","2","0","11"
"31/12/2012","AMARO","30002","UDINE","63","0","4","0","0","4","0","1","5","1","1","8","0","12"
"31/12/2012","AMARO","30002","UDINE","64","0","4","1","0","5","0","0","5","1","1","7","1","12"
"31/12/2012","AMARO","30002","UDINE","65","0","3","0","0","3","0","1","3","0","1","5","0","8"
"31/12/2012","AMARO","30002","UDINE","66","1","2","1","0","4","0","1","5","0","3","9","0","13"
"31/12/2012","AMARO","30002","UDINE","67","0","2","0","0","2","0","0","0","0","3","3","0","5"
"31/12/2012","AMARO","30002","UDINE","68","1","4","0","0","5","0","0","2","0","1","3","0","8"
"31/12/2012","AMARO","30002","UDINE","69","0","3","0","0","3","0","1","1","0","1","3","0","6"
"31/12/2012","AMARO","30002","UDINE","70","0","3","1","0","4","0","0","5","0","2","7","0","11"
"31/12/2012","AMARO","30002","UDINE","71","2","3","0","0","5","0","1","4","1","1","7","0","12"
"31/12/2012","AMARO","30002","UDINE","72","3","1","1","1","6","0","0","3","0","1","4","0","10"
"31/12/2012","AMARO","30002","UDINE","73","0","3","0","0","3","0","3","3","0","2","8","0","11"
"31/12/2012","AMARO","30002","UDINE","74","2","2","1","1","6","0","1","2","0","0","3","0","9"
"31/12/2012","AMARO","30002","UDINE","75","1","2","1","0","4","0","0","2","0","3","5","0","9"
"31/12/2012","AMARO","30002","UDINE","76","0","2","1","0","3","0","0","0","0","4","4","0","7"
"31/12/2012","AMARO","30002","UDINE","77","0","2","1","1","4","0","0","0","0","3","3","0","7"
"31/12/2012","AMARO","30002","UDINE","78","0","1","0","0","1","0","0","1","0","4","5","0","6"
"31/12/2012","AMARO","30002","UDINE","79","0","1","0","1","2","0","0","0","0","3","3","0","5"
"31/12/2012","AMARO","30002","UDINE","80","0","2","0","1","3","0","0","0","0","5","5","0","8"
"31/12/2012","AMARO","30002","UDINE","81","0","1","0","0","1","0","1","0","0","3","4","0","5"
"31/12/2012","AMARO","30002","UDINE","82","0","1","0","0","1","0","1","1","0","3","5","0","6"
"31/12/2012","AMARO","30002","UDINE","83","0","1","0","0","1","0","1","0","0","3","4","0","5"
"31/12/2012","AMARO","30002","UDINE","84","0","1","0","0","1","0","0","1","0","5","6","0","7"
"31/12/2012","AMARO","30002","UDINE","85","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2012","AMARO","30002","UDINE","86","0","1","0","0","1","0","1","0","0","1","2","0","3"
"31/12/2012","AMARO","30002","UDINE","87","0","0","0","0","0","0","1","0","0","3","4","0","4"
"31/12/2012","AMARO","30002","UDINE","88","0","0","0","0","0","0","1","0","1","0","2","0","2"
"31/12/2012","AMARO","30002","UDINE","89","0","0","0","0","0","0","0","0","0","4","4","0","4"
"31/12/2012","AMARO","30002","UDINE","90","0","0","0","0","0","0","1","0","0","2","3","0","3"
"31/12/2012","AMARO","30002","UDINE","91","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2012","AMARO","30002","UDINE","92","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","AMARO","30002","UDINE","93","0","0","0","0","0","0","0","0","0","2","2","0","2"
"31/12/2012","AMARO","30002","UDINE","94","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","AMARO","30002","UDINE","95","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","AMARO","30002","UDINE","96","0","0","0","0","0","0","0","0","1","1","2","0","2"
"31/12/2012","AMARO","30002","UDINE","97","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","AMARO","30002","UDINE","98","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","AMARO","30002","UDINE","99","0","0","0","1","1","0","0","0","0","0","0","0","1"
"31/12/2012","AMARO","30002","UDINE","100","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2012","AMPEZZO","30003","UDINE","0","4","0","0","0","4","0","1","0","0","0","1","0","5"
"31/12/2012","AMPEZZO","30003","UDINE","1","1","0","0","0","1","0","4","0","0","0","4","0","5"
"31/12/2012","AMPEZZO","30003","UDINE","2","3","0","0","0","3","0","3","0","0","0","3","1","6"
"31/12/2012","AMPEZZO","30003","UDINE","3","4","0","0","0","4","0","1","0","0","0","1","0","5"
"31/12/2012","AMPEZZO","30003","UDINE","4","6","0","0","0","6","1","3","0","0","0","3","1","9"
"31/12/2012","AMPEZZO","30003","UDINE","5","3","0","0","0","3","0","3","0","0","0","3","0","6"
"31/12/2012","AMPEZZO","30003","UDINE","6","3","0","0","0","3","0","0","0","0","0","0","0","3"
"31/12/2012","AMPEZZO","30003","UDINE","7","5","0","0","0","5","0","2","0","0","0","2","0","7"
"31/12/2012","AMPEZZO","30003","UDINE","8","3","0","0","0","3","0","1","0","0","0","1","0","4"
"31/12/2012","AMPEZZO","30003","UDINE","9","2","0","0","0","2","0","3","0","0","0","3","0","5"
"31/12/2012","AMPEZZO","30003","UDINE","10","2","0","0","0","2","0","4","0","0","0","4","0","6"
"31/12/2012","AMPEZZO","30003","UDINE","11","4","0","0","0","4","0","1","0","0","0","1","0","5"
"31/12/2012","AMPEZZO","30003","UDINE","12","1","0","0","0","1","0","3","0","0","0","3","1","4"
"31/12/2012","AMPEZZO","30003","UDINE","13","4","0","0","0","4","0","1","0","0","0","1","0","5"
"31/12/2012","AMPEZZO","30003","UDINE","14","5","0","0","0","5","0","3","0","0","0","3","0","8"
"31/12/2012","AMPEZZO","30003","UDINE","15","3","0","0","0","3","0","2","0","0","0","2","1","5"
"31/12/2012","AMPEZZO","30003","UDINE","16","3","0","0","0","3","0","3","0","0","0","3","0","6"
"31/12/2012","AMPEZZO","30003","UDINE","17","2","0","0","0","2","0","4","0","0","0","4","0","6"
"31/12/2012","AMPEZZO","30003","UDINE","18","2","0","0","0","2","0","1","0","0","0","1","0","3"
"31/12/2012","AMPEZZO","30003","UDINE","19","0","0","0","0","0","0","3","0","0","0","3","0","3"
"31/12/2012","AMPEZZO","30003","UDINE","20","4","0","0","0","4","0","5","1","0","0","6","0","10"
"31/12/2012","AMPEZZO","30003","UDINE","21","4","0","0","0","4","0","2","0","0","0","2","0","6"
"31/12/2012","AMPEZZO","30003","UDINE","22","2","0","0","0","2","0","10","0","0","0","10","1","12"
"31/12/2012","AMPEZZO","30003","UDINE","23","6","0","0","0","6","1","10","0","0","0","10","0","16"
"31/12/2012","AMPEZZO","30003","UDINE","24","5","0","0","0","5","0","5","0","0","0","5","1","10"
"31/12/2012","AMPEZZO","30003","UDINE","25","1","1","0","0","2","0","4","0","0","0","4","0","6"
"31/12/2012","AMPEZZO","30003","UDINE","26","3","0","0","0","3","0","4","0","0","0","4","1","7"
"31/12/2012","AMPEZZO","30003","UDINE","27","4","0","0","0","4","1","3","0","0","0","3","1","7"
"31/12/2012","AMPEZZO","30003","UDINE","28","5","0","0","0","5","0","2","3","0","0","5","0","10"
"31/12/2012","AMPEZZO","30003","UDINE","29","7","2","0","0","9","1","1","1","0","0","2","0","11"
"31/12/2012","AMPEZZO","30003","UDINE","30","2","0","0","0","2","0","1","1","0","0","2","0","4"
"31/12/2012","AMPEZZO","30003","UDINE","31","6","1","0","0","7","0","4","1","0","0","5","1","12"
"31/12/2012","AMPEZZO","30003","UDINE","32","5","0","0","0","5","1","1","1","0","0","2","0","7"
"31/12/2012","AMPEZZO","30003","UDINE","33","5","3","0","0","8","0","4","2","0","0","6","0","14"
"31/12/2012","AMPEZZO","30003","UDINE","34","4","1","0","0","5","0","0","1","0","0","1","1","6"
"31/12/2012","AMPEZZO","30003","UDINE","35","1","1","0","0","2","0","5","2","1","0","8","0","10"
"31/12/2012","AMPEZZO","30003","UDINE","36","6","0","0","0","6","0","2","3","0","0","5","0","11"
"31/12/2012","AMPEZZO","30003","UDINE","37","6","1","0","0","7","0","4","4","0","1","9","1","16"
"31/12/2012","AMPEZZO","30003","UDINE","38","7","0","0","0","7","1","4","2","1","0","7","0","14"
"31/12/2012","AMPEZZO","30003","UDINE","39","6","3","0","0","9","0","8","3","0","0","11","1","20"
"31/12/2012","AMPEZZO","30003","UDINE","40","5","2","0","0","7","0","2","1","0","0","3","0","10"
"31/12/2012","AMPEZZO","30003","UDINE","41","5","5","0","0","10","0","2","9","0","0","11","2","21"
"31/12/2012","AMPEZZO","30003","UDINE","42","7","2","0","0","9","1","1","5","0","0","6","0","15"
"31/12/2012","AMPEZZO","30003","UDINE","43","5","1","0","0","6","1","3","4","1","0","8","1","14"
"31/12/2012","AMPEZZO","30003","UDINE","44","7","5","0","0","12","0","2","2","0","0","4","0","16"
"31/12/2012","AMPEZZO","30003","UDINE","45","7","3","0","0","10","0","2","5","1","0","8","1","18"
"31/12/2012","AMPEZZO","30003","UDINE","46","4","4","0","0","8","0","1","7","1","1","10","1","18"
"31/12/2012","AMPEZZO","30003","UDINE","47","4","3","0","0","7","1","4","6","0","0","10","0","17"
"31/12/2012","AMPEZZO","30003","UDINE","48","3","3","1","0","7","0","1","5","0","0","6","2","13"
"31/12/2012","AMPEZZO","30003","UDINE","49","7","4","0","0","11","0","3","5","1","1","10","0","21"
